id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
647888,2023-06-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 2,Холодна вода,11675,Кубічний метр
385850,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,4188031,Газ,478689,Кубічний метр
640016,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 5027734,Газ,522987,Кубічний метр
640021,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,D19000055,Газ,105335,Кубічний метр
648443,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002036,Електроенергія,33728,Кіловат година
648441,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002816,Електроенергія,42365,Кіловат година
648444,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,NIK № 875101,Електроенергія,1962,Кіловат година
648442,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0226229 ЛК-15,Холодна вода,4390,Кубічний метр
467952,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,3331120,Холодна вода,2234,Кубічний метр
648445,2023-06-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3331120,Холодна вода,931,Кубічний метр
644251,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001780,Електроенергія,23654,Кіловат година
644252,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 049806,Електроенергія,5665,Кіловат година
644253,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 065928,Електроенергія,192,Кіловат година
644254,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0803000,Електроенергія,58366,Кіловат година
521111,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221_,Тепло,345,Гігакалорія
640143,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221(2021),Тепло,97,Гігакалорія
521104,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226_,Тепло,1775,Гігакалорія
640142,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226 (2021),Тепло,306,Гігакалорія
640144,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 658887609,Тепло,2548,Гігакалорія
623825,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10222681,Холодна вода,13146,Кубічний метр
644255,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202106017375,Холодна вода,149,Кубічний метр
644256,2023-06-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7597184,Холодна вода,2231,Кубічний метр
647452,2023-06-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 017065,Електроенергія,2997,Кіловат година
647453,2023-06-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 332293,Електроенергія,2183,Кіловат година
526546,2023-06-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01749_,Тепло,2341,Гігакалорія
647451,2023-06-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01749_2021,Тепло,958,Гігакалорія
647454,2023-06-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 06016757,Холодна вода,45447,Кубічний метр
458008,2023-06-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220554,Електроенергія,4882,Кіловат година
468705,2023-06-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,166619_,Тепло,1664,Гігакалорія
468704,2023-06-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3589085,Холодна вода,5337,Кубічний метр
468371,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0000601,Електроенергія,11889,Кіловат година
647542,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069802,Електроенергія,64136,Кіловат година
648305,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,220435,Електроенергія,3947,Кіловат година
385933,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079,Тепло,234,Гігакалорія
638988,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079 (2019),Тепло,171,Гігакалорія
638989,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,16-050086,Тепло,412,Гігакалорія
468869,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,АКВА-МВТ 16-050086 тим,Тепло,395,Гігакалорія
648304,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,14-09748420,Холодна вода,4880,Кубічний метр
611681,2023-06-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8178445,Холодна вода,2276,Кубічний метр
647999,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 004366,Електроенергія,4412,Кіловат година
648000,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 092979,Електроенергія,8782,Кіловат година
647997,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 355874,Електроенергія,1152,Кіловат година
639007,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009193_,Тепло,180,Гігакалорія
612368,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009193,Тепло,1226,Гігакалорія
459606,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199,Тепло,648,Гігакалорія
639002,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199 (2020),Тепло,903,Гігакалорія
647998,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6575055,Холодна вода,11661,Кубічний метр
648001,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-20,Холодна вода,509,Кубічний метр
589255,2023-06-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,У2540-07,Холодна вода,17660,Кубічний метр
648181,2023-06-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,03715605,Електроенергія,14682,Кіловат година
648179,2023-06-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 71050972,Електроенергія,84371,Кіловат година
468840,2023-06-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022448,Тепло,1081,Гігакалорія
638909,2023-06-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022448,Тепло,766,Гігакалорія
648180,2023-06-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8499092,Холодна вода,13072,Кубічний метр
418562,2023-06-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0048321,Електроенергія,11504,Кіловат година
643307,2023-06-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 179916,Електроенергія,90299,Кіловат година
643306,2023-06-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 777781,Електроенергія,128018,Кіловат година
621396,2023-06-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,976990 сел. Гірниче,Електроенергія,10599,Кіловат година
643305,2023-06-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2865144,Холодна вода,2163,Кубічний метр
645003,2023-06-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002241,Електроенергія,28590,Кіловат година
400165,2023-06-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 15884,Холодна вода,17935,Кубічний метр
645005,2023-06-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,SENSUS № 1711123245,Холодна вода,6307,Кубічний метр
640285,2023-06-01,Музей музичної культури ім.К.Шимановського міста Кропивницького,23691047,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0053984,Електроенергія,81500,Кіловат година
517430,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04591511-09,Електроенергія,10746,Кіловат година
648411,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10466055,Електроенергія,17249,Кіловат година
648408,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10794198,Електроенергія,7786,Кіловат година
426470,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 357819,Електроенергія,1972,Кіловат година
505588,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318,Тепло,28,Гігакалорія
388432,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 169318_,Тепло,188,Гігакалорія
634641,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318(2021),Тепло,156,Гігакалорія
637752,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219,Тепло,262,Гігакалорія
388429,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219 (оновл.),Тепло,262,Гігакалорія
648410,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0273655,Холодна вода,1355,Кубічний метр
648414,2023-06-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10658543,Холодна вода,913,Кубічний метр
648456,2023-06-01,Музична школа № 3 міста Кропивницького,05403292,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8343583,Електроенергія,4268,Кіловат година
648454,2023-06-01,Музична школа № 3 міста Кропивницького,05403292,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8759774,Електроенергія,5711,Кіловат година
648455,2023-06-01,Музична школа № 3 міста Кропивницького,05403292,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0656875,Холодна вода,924,Кубічний метр
648453,2023-06-01,Музична школа № 3 міста Кропивницького,05403292,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6305225,Холодна вода,573,Кубічний метр
646904,2023-06-01,Музична школа № 4 міста Кропивницького,05403300,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,208695,Електроенергія,1015,Кіловат година
368834,2023-06-01,Музична школа № 4 міста Кропивницького,05403300,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 208695,Електроенергія,15104,Кіловат година
638750,2023-06-01,Музична школа № 4 міста Кропивницького,05403300,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,1502вр7,Тепло,206,Гігакалорія
646903,2023-06-01,Музична школа № 4 міста Кропивницького,05403300,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 341538,Холодна вода,624,Кубічний метр
648096,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001806,Електроенергія,57667,Кіловат година
648094,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0062507,Електроенергія,14321,Кіловат година
648095,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027787,Електроенергія,29791,Кіловат година
540459,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 048840,Електроенергія,216400,Кіловат година
648093,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0712970904410848,Електроенергія,30829,Кіловат година
648097,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 07161281,Електроенергія,82907,Кіловат година
648098,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 116520,Електроенергія,9595,Кіловат година
648088,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 422765,Електроенергія,75664,Кіловат година
648099,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 759141,Електроенергія,8743,Кіловат година
587553,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-009194,Тепло,759,Гігакалорія
639306,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015160,Тепло,475,Гігакалорія
389098,2023-06-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Комунальне підприємство ""Теплоенергетик""",24153576,14015160 гагаріна,Тепло,537,Гігакалорія
