id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
643582,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065391,Електроенергія,12916,Кіловат година
643576,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 036497,Електроенергія,2874,Кіловат година
643577,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 037117,Електроенергія,4250,Кіловат година
643573,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 496262,Електроенергія,2065,Кіловат година
643670,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217371,Електроенергія,6330,Кіловат година
643671,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217374,Електроенергія,2670,Кіловат година
641748,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009198_,Тепло,196,Гігакалорія
601633,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009198,Тепло,1027,Гігакалорія
641745,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080315005,Холодна вода,17664,Кубічний метр
643672,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,11596410,Холодна вода,2625,Кубічний метр
643584,2023-05-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 122867,Холодна вода,8753,Кубічний метр
644068,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11289339,Електроенергія,4137,Кіловат година
644067,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11290979,Електроенергія,1275,Кіловат година
521932,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 49164,Електроенергія,7219,Кіловат година
644065,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 683881,Електроенергія,13205,Кіловат година
644066,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 771494,Електроенергія,4100,Кіловат година
521933,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 978380,Електроенергія,9191,Кіловат година
644063,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 1,Холодна вода,28713,Кубічний метр
644064,2023-05-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 2,Холодна вода,11646,Кубічний метр
385850,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,4188031,Газ,478689,Кубічний метр
640016,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 5027734,Газ,522987,Кубічний метр
640021,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,D19000055,Газ,105335,Кубічний метр
644057,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002036,Електроенергія,33654,Кіловат година
644055,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002816,Електроенергія,42318,Кіловат година
644058,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,NIK № 875101,Електроенергія,1940,Кіловат година
644056,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0226229 ЛК-15,Холодна вода,4331,Кубічний метр
467952,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,3331120,Холодна вода,2234,Кубічний метр
644059,2023-05-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3331120,Холодна вода,892,Кубічний метр
640135,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001780,Електроенергія,23593,Кіловат година
640136,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 049806,Електроенергія,5596,Кіловат година
640139,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 065928,Електроенергія,107,Кіловат година
640140,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0803000,Електроенергія,57617,Кіловат година
521111,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221_,Тепло,345,Гігакалорія
640143,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221(2021),Тепло,97,Гігакалорія
521104,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226_,Тепло,1775,Гігакалорія
640142,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226 (2021),Тепло,306,Гігакалорія
640144,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 658887609,Тепло,2548,Гігакалорія
623825,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10222681,Холодна вода,13146,Кубічний метр
640145,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202106017375,Холодна вода,50,Кубічний метр
640146,2023-05-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7597184,Холодна вода,2213,Кубічний метр
639341,2023-05-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 017065,Електроенергія,2797,Кіловат година
639342,2023-05-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 332293,Електроенергія,1977,Кіловат година
526546,2023-05-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01749_,Тепло,2341,Гігакалорія
587609,2023-05-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01749_2021,Тепло,488,Гігакалорія
639340,2023-05-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 06016757,Холодна вода,45069,Кубічний метр
458008,2023-05-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220554,Електроенергія,4882,Кіловат година
468705,2023-05-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,166619_,Тепло,1664,Гігакалорія
468704,2023-05-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3589085,Холодна вода,5337,Кубічний метр
468371,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0000601,Електроенергія,11889,Кіловат година
643914,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069802,Електроенергія,64136,Кіловат година
638311,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,220435,Електроенергія,3722,Кіловат година
385933,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079,Тепло,234,Гігакалорія
638988,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079 (2019),Тепло,171,Гігакалорія
638989,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,16-050086,Тепло,412,Гігакалорія
468869,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,АКВА-МВТ 16-050086 тим,Тепло,395,Гігакалорія
643915,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,14-09748420,Холодна вода,4830,Кубічний метр
611681,2023-05-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8178445,Холодна вода,2276,Кубічний метр
644034,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 004366,Електроенергія,4360,Кіловат година
644035,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 092979,Електроенергія,8770,Кіловат година
644032,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 355874,Електроенергія,1125,Кіловат година
639007,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009193_,Тепло,180,Гігакалорія
612368,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009193,Тепло,1226,Гігакалорія
459606,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199,Тепло,648,Гігакалорія
639002,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199 (2020),Тепло,903,Гігакалорія
644033,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6575055,Холодна вода,11648,Кубічний метр
644036,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-20,Холодна вода,456,Кубічний метр
589255,2023-05-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,У2540-07,Холодна вода,17660,Кубічний метр
643950,2023-05-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,03715605,Електроенергія,14628,Кіловат година
643941,2023-05-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 71050972,Електроенергія,83499,Кіловат година
468840,2023-05-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022448,Тепло,1081,Гігакалорія
638909,2023-05-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022448,Тепло,766,Гігакалорія
643949,2023-05-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8499092,Холодна вода,13012,Кубічний метр
418562,2023-05-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0048321,Електроенергія,11504,Кіловат година
643307,2023-05-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 179916,Електроенергія,90299,Кіловат година
643306,2023-05-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 777781,Електроенергія,128018,Кіловат година
621396,2023-05-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,976990 сел. Гірниче,Електроенергія,10599,Кіловат година
643305,2023-05-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2865144,Холодна вода,2163,Кубічний метр
633810,2023-05-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002241,Електроенергія,28435,Кіловат година
400165,2023-05-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 15884,Холодна вода,17935,Кубічний метр
633811,2023-05-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,SENSUS № 1711123245,Холодна вода,6176,Кубічний метр
640285,2023-05-01,Музей музичної культури ім.К.Шимановського міста Кропивницького,23691047,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0053984,Електроенергія,81500,Кіловат година
517430,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04591511-09,Електроенергія,10746,Кіловат година
644039,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10466055,Електроенергія,16905,Кіловат година
644037,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10794198,Електроенергія,7492,Кіловат година
426470,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 357819,Електроенергія,1972,Кіловат година
505588,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318,Тепло,28,Гігакалорія
388432,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 169318_,Тепло,188,Гігакалорія
634641,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318(2021),Тепло,156,Гігакалорія
637752,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219,Тепло,262,Гігакалорія
388429,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219 (оновл.),Тепло,262,Гігакалорія
644038,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0273655,Холодна вода,1344,Кубічний метр
644040,2023-05-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10658543,Холодна вода,907,Кубічний метр
643855,2023-05-01,Музична школа № 3 міста Кропивницького,05403292,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8343583,Електроенергія,4134,Кіловат година
643853,2023-05-01,Музична школа № 3 міста Кропивницького,05403292,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8759774,Електроенергія,5625,Кіловат година
643854,2023-05-01,Музична школа № 3 міста Кропивницького,05403292,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0656875,Холодна вода,913,Кубічний метр
643852,2023-05-01,Музична школа № 3 міста Кропивницького,05403292,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6305225,Холодна вода,573,Кубічний метр
