id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
619497,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 6505632,Холодна вода,16400,Кубічний метр
623139,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 036505,Газ,411826,Кубічний метр
623138,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001740,Електроенергія,31126,Кіловат година
623131,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002609,Електроенергія,9312,Кіловат година
623141,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065059,Електроенергія,159265,Кіловат година
623140,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065391,Електроенергія,6811,Кіловат година
623136,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 036497,Електроенергія,2734,Кіловат година
623137,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 037117,Електроенергія,4170,Кіловат година
623132,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 496262,Електроенергія,1800,Кіловат година
623122,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217371,Електроенергія,6107,Кіловат година
623123,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217374,Електроенергія,2617,Кіловат година
623125,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009198_,Тепло,72,Гігакалорія
601633,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009198,Тепло,1027,Гігакалорія
623134,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 080315005,Холодна вода,17626,Кубічний метр
623124,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,11596410,Холодна вода,2536,Кубічний метр
623143,2023-01-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 122867,Холодна вода,8409,Кубічний метр
622952,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11289339,Електроенергія,3338,Кіловат година
622951,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11290979,Електроенергія,1139,Кіловат година
521932,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 49164,Електроенергія,7219,Кіловат година
622949,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 683881,Електроенергія,12791,Кіловат година
622950,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 771494,Електроенергія,4086,Кіловат година
521933,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 978380,Електроенергія,9191,Кіловат година
622947,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,корп 1,Холодна вода,28209,Кубічний метр
622948,2023-01-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,корп 2,Холодна вода,11513,Кубічний метр
385850,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,4188031,Газ,478689,Кубічний метр
622812,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 5027734,Газ,511968,Кубічний метр
622833,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,D19000055,Газ,89416,Кубічний метр
622818,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2036,Електроенергія,33389,Кіловат година
622813,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002816,Електроенергія,42097,Кіловат година
622820,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,NIK № 875101,Електроенергія,1787,Кіловат година
622814,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,0226229 ЛК-15,Холодна вода,4151,Кубічний метр
467952,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,3331120,Холодна вода,2234,Кубічний метр
622836,2023-01-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3331120,Холодна вода,781,Кубічний метр
619748,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001780,Електроенергія,23462,Кіловат година
619749,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 049806,Електроенергія,5478,Кіловат година
619750,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 065928,Електроенергія,9973,Кіловат година
619751,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0803000,Електроенергія,55861,Кіловат година
521111,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221_,Тепло,345,Гігакалорія
619754,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221(2021),Тепло,41,Гігакалорія
521104,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226_,Тепло,1775,Гігакалорія
619753,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226 (2021),Тепло,67,Гігакалорія
619752,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 658887609,Тепло,2387,Гігакалорія
619703,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,10222681,Холодна вода,13085,Кубічний метр
619705,2023-01-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 7597184,Холодна вода,2162,Кубічний метр
587607,2023-01-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 017065,Електроенергія,1610,Кіловат година
587608,2023-01-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 332293,Електроенергія,874,Кіловат година
526546,2023-01-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01749_,Тепло,2341,Гігакалорія
587609,2023-01-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01749_2021,Тепло,488,Гігакалорія
587606,2023-01-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 06016757,Холодна вода,43296,Кубічний метр
458008,2023-01-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220554,Електроенергія,4882,Кіловат година
468705,2023-01-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,166619_,Тепло,1664,Гігакалорія
468704,2023-01-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 3589085,Холодна вода,5337,Кубічний метр
468371,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,601,Електроенергія,11889,Кіловат година
623414,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069802,Електроенергія,64096,Кіловат година
622050,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,220435,Електроенергія,3495,Кіловат година
385933,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079,Тепло,234,Гігакалорія
623416,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079 (2019),Тепло,146,Гігакалорія
623417,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,16-050086,Тепло,340,Гігакалорія
468869,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,АКВА-МВТ 16-050086 тим,Тепло,395,Гігакалорія
623415,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,14-09748420,Холодна вода,4665,Кубічний метр
611681,2023-01-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 8178445,Холодна вода,2276,Кубічний метр
623480,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 004366,Електроенергія,4117,Кіловат година
623481,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 092979,Електроенергія,8741,Кіловат година
623476,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 355874,Електроенергія,982,Кіловат година
623483,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009193_,Тепло,73,Гігакалорія
612368,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009193,Тепло,1226,Гігакалорія
459606,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199,Тепло,648,Гігакалорія
623477,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199 (2020),Тепло,753,Гігакалорія
623478,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 6575055,Холодна вода,11607,Кубічний метр
623484,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,ЛК-20,Холодна вода,317,Кубічний метр
589255,2023-01-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,У2540-07,Холодна вода,17660,Кубічний метр
623337,2023-01-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,3715605,Електроенергія,14293,Кіловат година
623333,2023-01-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 71050972,Електроенергія,80503,Кіловат година
468840,2023-01-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022448,Тепло,1081,Гігакалорія
624089,2023-01-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022448,Тепло,639,Гігакалорія
623335,2023-01-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 8499092,Холодна вода,12855,Кубічний метр
418562,2023-01-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0048321,Електроенергія,11504,Кіловат година
621392,2023-01-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 179916,Електроенергія,90299,Кіловат година
621391,2023-01-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 777781,Електроенергія,124900,Кіловат година
621396,2023-01-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,976990 сел. Гірниче,Електроенергія,10599,Кіловат година
621390,2023-01-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 2865144,Холодна вода,2136,Кубічний метр
618387,2023-01-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002241,Електроенергія,28363,Кіловат година
400165,2023-01-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 15884,Холодна вода,17935,Кубічний метр
618388,2023-01-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,SENSUS № 1711123245,Холодна вода,6107,Кубічний метр
591274,2023-01-01,Музей музичної культури ім.К.Шимановського міста Кропивницького,23691047,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0053984,Електроенергія,81289,Кіловат година
517430,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04591511-09,Електроенергія,10746,Кіловат година
623506,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10466055,Електроенергія,15226,Кіловат година
623499,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10794198,Електроенергія,5830,Кіловат година
426470,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 357819,Електроенергія,1972,Кіловат година
505588,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318,Тепло,28,Гігакалорія
388432,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 169318_,Тепло,188,Гігакалорія
623500,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318(2021),Тепло,136,Гігакалорія
623511,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219,Тепло,230,Гігакалорія
388429,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219 (оновл.),Тепло,262,Гігакалорія
623503,2023-01-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,2222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 0273655,Холодна вода,1321,Кубічний метр
