id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
634032,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 032849,Електроенергія,12448,Кіловат година
634033,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039938,Електроенергія,7048,Кіловат година
467610,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015097,Тепло,154,Гігакалорія
385549,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 143692,Тепло,621,Гігакалорія
385550,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква МВТ 14-015097,Тепло,255,Гігакалорія
634034,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0200021863,Холодна вода,2599,Кубічний метр
465382,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 26728761,Холодна вода,9609,Кубічний метр
634030,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6505632,Холодна вода,16434,Кубічний метр
633135,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 036505,Газ,424530,Кубічний метр
633134,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001740,Електроенергія,31858,Кіловат година
633140,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002609,Електроенергія,9312,Кіловат година
633137,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065059,Електроенергія,161677,Кіловат година
633136,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065391,Електроенергія,11044,Кіловат година
633129,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 036497,Електроенергія,2789,Кіловат година
633131,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 037117,Електроенергія,4203,Кіловат година
633142,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 496262,Електроенергія,1908,Кіловат година
633275,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217371,Електроенергія,6177,Кіловат година
633276,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217374,Електроенергія,2637,Кіловат година
633278,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009198_,Тепло,160,Гігакалорія
601633,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009198,Тепло,1027,Гігакалорія
633144,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080315005,Холодна вода,17638,Кубічний метр
633277,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,11596410,Холодна вода,2573,Кубічний метр
633139,2023-03-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 122867,Холодна вода,8575,Кубічний метр
633807,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11289339,Електроенергія,3686,Кіловат година
633806,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11290979,Електроенергія,1187,Кіловат година
521932,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 49164,Електроенергія,7219,Кіловат година
633804,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 683881,Електроенергія,12964,Кіловат година
633805,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 771494,Електроенергія,4090,Кіловат година
521933,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 978380,Електроенергія,9191,Кіловат година
633802,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 1,Холодна вода,28404,Кубічний метр
633803,2023-03-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 2,Холодна вода,11559,Кубічний метр
385850,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,4188031,Газ,478689,Кубічний метр
634076,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 5027734,Газ,519627,Кубічний метр
634081,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,D19000055,Газ,100887,Кубічний метр
634079,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002036,Електроенергія,33485,Кіловат година
634077,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002816,Електроенергія,42206,Кіловат година
634080,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,NIK № 875101,Електроенергія,1866,Кіловат година
634078,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0226229 ЛК-15,Холодна вода,4220,Кубічний метр
467952,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,3331120,Холодна вода,2234,Кубічний метр
634083,2023-03-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3331120,Холодна вода,828,Кубічний метр
632764,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001780,Електроенергія,23535,Кіловат година
632765,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 049806,Електроенергія,5549,Кіловат година
632766,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 065928,Електроенергія,55,Кіловат година
632774,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0803000,Електроенергія,57038,Кіловат година
521111,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221_,Тепло,345,Гігакалорія
632775,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221(2021),Тепло,85,Гігакалорія
521104,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226_,Тепло,1775,Гігакалорія
632776,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226 (2021),Тепло,260,Гігакалорія
632777,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 658887609,Тепло,2512,Гігакалорія
623825,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10222681,Холодна вода,13146,Кубічний метр
632778,2023-03-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7597184,Холодна вода,2196,Кубічний метр
587607,2023-03-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 017065,Електроенергія,1610,Кіловат година
587608,2023-03-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 332293,Електроенергія,874,Кіловат година
526546,2023-03-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01749_,Тепло,2341,Гігакалорія
587609,2023-03-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01749_2021,Тепло,488,Гігакалорія
587606,2023-03-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 06016757,Холодна вода,43296,Кубічний метр
458008,2023-03-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220554,Електроенергія,4882,Кіловат година
468705,2023-03-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,166619_,Тепло,1664,Гігакалорія
468704,2023-03-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3589085,Холодна вода,5337,Кубічний метр
468371,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0000601,Електроенергія,11889,Кіловат година
633877,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069802,Електроенергія,64105,Кіловат година
622050,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,220435,Електроенергія,3495,Кіловат година
385933,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079,Тепло,234,Гігакалорія
633880,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079 (2019),Тепло,164,Гігакалорія
633881,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,16-050086,Тепло,395,Гігакалорія
468869,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,АКВА-МВТ 16-050086 тим,Тепло,395,Гігакалорія
633878,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,14-09748420,Холодна вода,4732,Кубічний метр
611681,2023-03-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8178445,Холодна вода,2276,Кубічний метр
634105,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 004366,Електроенергія,4197,Кіловат година
634106,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 092979,Електроенергія,8749,Кіловат година
634102,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 355874,Електроенергія,1035,Кіловат година
634107,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009193_,Тепло,155,Гігакалорія
612368,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009193,Тепло,1226,Гігакалорія
459606,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199,Тепло,648,Гігакалорія
634103,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199 (2020),Тепло,869,Гігакалорія
634104,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6575055,Холодна вода,11626,Кубічний метр
634108,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-20,Холодна вода,378,Кубічний метр
589255,2023-03-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,У2540-07,Холодна вода,17660,Кубічний метр
633887,2023-03-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,03715605,Електроенергія,14407,Кіловат година
633885,2023-03-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 71050972,Електроенергія,81465,Кіловат година
468840,2023-03-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022448,Тепло,1081,Гігакалорія
633890,2023-03-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022448,Тепло,734,Гігакалорія
633886,2023-03-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8499092,Холодна вода,12919,Кубічний метр
418562,2023-03-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0048321,Електроенергія,11504,Кіловат година
633839,2023-03-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 179916,Електроенергія,90299,Кіловат година
633838,2023-03-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 777781,Електроенергія,126136,Кіловат година
621396,2023-03-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,976990 сел. Гірниче,Електроенергія,10599,Кіловат година
633837,2023-03-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2865144,Холодна вода,2149,Кубічний метр
633810,2023-03-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002241,Електроенергія,28435,Кіловат година
400165,2023-03-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 15884,Холодна вода,17935,Кубічний метр
