number,name,recordDecisionDate,recordDecisionNumber,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
1939,Сергач Тетяна Сергіївна,2013-02-26,93,null,null,null,null,null,null
1940,Білецький Олександр Володимирович,2013-02-26,93,null,null,null,null,null,null
1941,Городецький Дмитро Вадимович,2013-03-12,112,null,null,null,null,null,null
1942,Наконечна Оксана Олександрівна,2013-03-12,112,null,null,null,null,null,null
1943,Кирячок-Рогова Олена Сергіївна,2013-04-18,244,null,null,null,null,null,null
1944,Майорова Євгенія Юріївна,2013-04-18,206,null,null,null,null,null,null
1945,Нєдосєка Юлія Володимирівна,2013-04-18,206,null,null,null,null,null,null
1946,Сошко Володимир Михайлович,2013-05-28,274,null,null,null,null,null,null
1947,Хлевіцький Ігор Віталійович,2013-06-11,332,null,null,null,null,null,null
1948,Доба Олександра Сергіївна,2013-06-11,332,null,null,null,null,null,null
1949,Шкода Ольга Костянтинівна,2013-06-11,332,null,null,null,null,null,null
1950,Бамбул Юрій Анатолійович,2015-02-12,67,2015-12-04,643,null,null,null,null
1951,Лавріченко Юлія Василівна,2013-07-23,408,null,null,null,null,null,null
1952,Ренкез Вероніка Георгіївна,2013-07-23,408,null,null,null,null,null,null
1953,Волошина Катерина Миколаївна,2013-07-23,408,null,null,null,null,null,null
1954,Русина Юлія Володимирівна,2013-08-21,448,null,null,null,null,null,null
1955,Андрієнко Олена Іванівна,2013-08-21,448,null,null,null,null,null,null
1956,Домбровська Яна Анатоліївна,2013-08-21,448,null,null,null,null,null,null
1957,Зеленіна Валентина Анатоліївна,2013-08-21,448,null,null,null,null,null,null
1958,Конюх Наталія Миколаївна,2013-08-21,448,null,null,null,null,null,null
1959,Шевченко Олена Юріївна,2013-09-12,482,null,null,null,null,null,null
1960,Мараховська Ірина Сергіївна,2013-09-12,482,null,null,null,null,null,null
1961,Червінська Катерина Вікторівна,2013-09-27,530,null,null,null,null,null,null
1962,Черненко Микола Володимирович,2013-09-27,530,null,null,null,null,null,null
1963,Теренчук Андрій Анатолійович,2013-09-27,530,null,null,null,null,null,null
1964,Вербова Алла Вікторівна,2013-09-27,530,null,null,null,null,null,null
1965,Попов Дмитро Ігорович,2013-09-27,530,null,null,null,null,null,null
1966,Руткевич Станіслав Геннадійович,2013-09-27,530,null,null,null,null,null,null
1967,Чорний Олександр Сергійович,2013-10-22,580,2016-08-23,466,null,null,null,null
1968,Пономаренко Артем Олександрович,2013-10-22,580,null,null,null,null,null,null
1969,Сіренко Ольга Юріївна,2013-10-22,580,2015-12-04,643,null,null,null,null
1970,Терещенко Ірина Іванівна,2013-10-22,580,null,null,null,null,null,null
1971,Константінова Ірина Володимирівна,2013-11-14,609,null,null,null,null,null,null
1972,Богун Світлана Іванівна,2013-11-14,609,2013-11-14,609,null,null,null,null
1973,Суліма Світлана Олександрівна,2013-11-14,609,null,null,null,null,null,null
1974,Кадук Любов Володимирівна,2013-11-14,609,null,null,null,null,null,null
1975,Дерибас Тетяна Вікторівна,2013-11-14,609,2013-11-14,609,null,null,null,null
1976,Зінкевич Анастасія Юріївна,2013-12-10,676,null,null,null,null,null,null
1977,"Назаревська Алла В""ячеславівна",2013-12-10,676,2013-12-10,676,null,null,null,null
1978,Данилов Ігор Андрійович,2013-12-10,676,2013-12-10,676,null,null,null,null
1979,Полюхович Лілія Володимирівна,2013-12-24,739,2017-12-12,589,null,null,null,null
1980,Чебана Катерина Сергіївна,2013-12-24,739,null,null,null,null,null,null
1981,Пихтін Олександр Сергійович,2013-12-24,739,2016-04-12,212,null,null,null,null
1982,Руденко Анна Володимирівна,2013-12-24,739,null,null,null,null,null,null
1983,Руденко Ольга Володимирівна,2013-12-24,739,null,null,null,null,null,null
1984,Юденко Марина Валеріївна,2013-12-24,739,null,null,null,null,null,null
1985,Голуб Дмитро Вадимович,2013-12-24,739,null,null,null,null,null,null
1986,Спринсян Ольга Михайлівна,2013-12-24,739,2013-12-24,739,null,null,null,null
1987,Матвєєнко Антон Сергійович,2013-12-24,739,null,null,null,null,null,null
1988,Гавриленко Павло Володимирович,2013-12-24,739,null,null,null,null,null,null
1989,Петренко Тетяна Петрівна,2013-12-24,739,null,null,null,null,null,null
1990,Батарчук Катерина Ігорівна,2013-12-24,739,2013-12-24,739,null,null,null,null
1991,Феркалюк Юрій Олександрович,null,null,null,null,null,null,null,null
1992,Ткаченко Сергій Володимирович,2014-02-18,77,2014-02-18,77,null,null,null,null
1993,Пузирьова Леся Олексіївна,2014-02-18,77,2014-02-18,77,null,null,null,null
1994,Горбатюк Яна Олександрович,2014-02-18,77,2014-02-18,77,null,null,null,null
1995,Говоріна Ольга Вікторівна,2014-02-18,77,null,null,null,null,null,null
1996,Почка Каріна Аліївна,2014-03-19,138,null,null,null,null,null,null
1997,Гарбуз Наталя Василівна,2014-03-19,138,null,null,null,null,null,null
1998,Малихіна Наталія Вікторівна,2014-03-19,138,null,null,null,null,null,null
1999,Литвинцева Олена Вікторівна,2014-03-19,138,null,null,null,null,null,null
2000,Цимбал Світлана Анатоліївна,2014-03-19,138,null,null,null,null,null,null
2001,Гожа Ольга Федорівна,2014-03-19,138,null,null,null,null,null,null
2002,Поліщук Юрій Анатолійович,2014-03-19,138,null,null,null,null,null,null
2003,Гачик Валерія Павлівна,2014-04-08,181,2014-10-21,495,null,null,null,null
2004,Абугура Раєд М.Ж.,2014-04-08,181,null,null,null,null,null,null
2005,Пивовар Валентина Кімівна,2014-04-29,209,null,null,null,null,null,null
2006,Ларіна Дарія Сергіївна,2014-04-29,209,null,null,null,null,null,null
2007,Ясак Олег Володимирович,2014-05-27,251,null,null,null,null,null,null
2008,Олійник Анна Іванівна,2014-05-27,251,null,null,null,null,null,null
2009,Русіна Світлана Василівна,2014-05-27,251,null,null,null,null,null,null
2010,Труш Наталія Михайлівна,2014-05-27,251,null,null,null,null,null,null
2011,Магро Дмитро Миколайлвич,2014-05-27,251,null,null,null,null,null,null
2012,Кулікова Наталія Валеріївна,2014-06-18,287,null,null,null,null,null,null
2013,Гаращенко Яна Володимирівна,2014-07-22,337,null,null,null,null,null,null
2014,Середа Анна Олександрівна,2014-07-22,337,null,null,null,null,null,null
2015,Брайко Тетяна Анатоліївна,2014-07-22,337,null,null,null,null,null,null
2016,Ковальчук Любов Дмитрівна,2014-07-22,337,2014-09-23,451,null,null,null,null
2017,Магро Микола Миколайович,2014-08-12,378,2014-09-23,451,null,null,null,null
2018,Букатар Наталія Володимирівна,2014-08-12,378,null,null,null,null,null,null
2019,Скрипніченко Алла Василівна,2014-08-12,378,null,null,null,null,null,null
2020,Нагорна Ганна Віталіївна,2014-08-12,378,null,null,null,null,null,null
2021,Шкляр Олександра Володимирівна,2014-08-26,414,null,null,null,null,null,null
2022,Крячко Валентина Григорівна,2014-09-23,451,2015-08-11,424,null,null,null,null
2023,Колісніченко Ганна Костянтинівна,2014-09-23,451,null,null,null,null,null,null
2024,Покрамович Віталій Романович,2014-09-23,451,null,null,null,null,null,null
2025,Крячко Олександр Олександрович,2014-09-23,451,2015-08-11,424,null,null,null,null
2026,Жур Ярослав Федорович,2014-11-13,536,2015-06-16,326,null,null,null,null
2027,Барамба Аліна Анатоліївна,2014-11-13,536,null,null,null,null,null,null
2028,Бугай Віталій Іванович,2014-11-13,536,2015-08-11,424,null,null,null,null
2029,Плохотніченко Леонід Іванович,2014-12-15,601,null,null,null,null,null,null
2030,Харитоненко-Бабенко Яна Валеріївна,2014-12-15,601,null,null,null,null,null,null
2031,Кириченко Руслан Олегович,2014-12-25,639,2015-08-11,428,null,null,null,null
2032,Барановська Анастасія Василівна,2014-12-25,639,2014-12-25,639,null,null,null,null
2033,Щербань Дмитро Олександрович,2015-02-12,66,2015-08-11,424,null,null,null,null
2034,Шевченко Руслан Миколайович,2015-02-12,66,2015-07-08,378,null,null,null,null
2035,Кошельнюк Ірина Олександрівна,2015-02-12,66,null,null,null,null,null,null
2036,Громко Олександр Миколайович,null,null,2017-01-10,6,null,null,null,null
2037,Горобець Анатолій Васильович,2015-03-02,95,2015-08-11,428,null,null,null,null
2038,Шмиголь Олександр Васильович,2015-03-02,95,2018-02-27,99,null,null,null,null
2039,Бривко Степан Прокопович,2015-03-02,95,2016-08-23,466,null,null,null,null
2040,Слєсарєв Максим Ігорович,2015-03-23,166,2015-06-16,326,null,null,null,null
2041,Новохатько Ольга Сергіївна,2015-03-23,166,null,null,null,null,null,null
2042,Зайко Максим Юрійович,2015-05-07,250,2015-05-07,250,null,null,null,null
2043,Покідько Олег Анатолійович,2015-05-07,250,2015-08-11,424,null,null,null,null
2044,Денисенко Денис Володимирович,2015-05-07,250,2015-05-07,250,null,null,null,null
2045,Чайка Сергій Володимирович,2015-04-02,304,2015-04-02,304,null,null,null,null
2046,Тороп Михайло Сергійович,2015-06-02,304,2015-06-02,304,null,null,null,null
2047,Шишкарьов Дмитро Ігорович,2015-06-02,304,2015-06-02,304,null,null,null,null
2048,Садовенко Сергій Анатолійович,2015-06-02,304,2016-06-15,331,null,null,null,null
2049,Тимко Оксана Владиславівна,2015-06-02,304,null,null,null,null,null,null
2050,Медник Марина Валентинівна,2015-06-02,304,2015-06-02,304,null,null,null,null
2051,Мирошніченко Сергій Євгенович,2015-06-02,308,2015-06-02,308,null,null,null,null
2052,Демиденко Віталій Анатолійович,2015-06-16,326,2015-06-16,326,null,null,null,null
2053,Голованов Микола Володимирович,2015-06-16,326,2015-06-16,326,null,null,null,null
2054,Гордієнко Юрій Сергійович,2015-07-08,378,2015-07-08,378,null,null,null,null
2055,Данов Володимир Валерійович,2015-07-08,378,2016-02-22,116,null,null,null,null
2056,Горбачов Олександр Васильович,2015-07-08,378,2015-07-08,378,null,null,null,null
2057,Хмельницький Артем Олександрович,2015-07-08,378,2015-07-08,378,null,null,null,null
2058,Ганжела Петро Петрович,2015-07-08,378,2015-07-08,378,null,null,null,null
2059,Бондар Олександр Олександрович,2015-07-08,378,2015-07-08,378,null,null,null,null
2060,Адамчик Інга Геннадіївна,2015-07-08,378,2015-07-08,378,null,null,null,null
2061,Левицький Сергій Валентинович,2015-07-08,378,2015-07-08,378,null,null,null,null
2062,Сушко Володимир Павлович,2015-07-08,378,2015-07-08,378,null,null,null,null
2063,Четвериков Олександр Сергійович,2015-08-11,424,2015-08-11,424,null,null,null,null
2064,Берестовенко Олексій Володимирович,2015-08-11,424,2015-08-11,424,null,null,null,null
2065,Скоров Ігор Вікторович,2015-08-11,424,2015-08-11,424,null,null,null,null
2066,Скорова Тетяна Юріївна,2015-08-11,424,2020-03-10,126,null,null,null,null
2067,Воронкова Олена Володимирівна,2015-08-11,424,null,null,null,null,null,null
2068,Гальченко Артур Артурович,2015-08-11,424,2015-08-11,424,null,null,null,null
2069,Падалка Іван Олегович,2015-08-11,428,null,null,null,null,null,null
2070,Саруханян Артур Артемович,2015-08-11,428,2015-08-11,428,null,null,null,null
2071,Сафронов Сергій Вікторович,2015-08-11,432,2015-08-11,432,null,null,null,null
2072,Чудін Віталій Володимирович,2015-08-11,432,2015-08-11,432,null,null,null,null
2073,Потєєв Костянтин Миколайович,2015-08-11,432,2015-08-11,432,null,null,null,null
2074,Мартинов Володимир Володимирович,2015-08-11,432,2015-08-11,432,null,null,null,null
2075,Кривоблоцький Сергій Ігорович,2015-08-11,432,null,null,null,null,null,null
2076,Галушко Валерій Валерійович,2015-08-11,432,2015-08-11,432,null,null,null,null
2077,Чудний Анатолій Геннадійович,2015-09-10,495,2015-09-10,495,null,null,null,null
2078,Безпалий Сергій Федорович,2015-09-10,495,2015-09-10,495,null,null,null,null
2079,Озерний Андрій Анатолійович,2015-09-10,495,2015-09-10,495,null,null,null,null
2080,Колісник Геннадій Віталійович,2015-09-10,495,2015-09-10,495,null,null,null,null
2081,Великород Віталій Володимирович,2015-09-10,495,2016-03-22,179,null,null,null,null
2082,Полуднєв Олександр Миколайович,2015-09-10,495,2015-09-10,495,null,null,null,null
2083,Вєлков Руслан Олександрович,2015-09-10,495,2015-09-10,495,null,null,null,null
2084,Карпінський Олег Сергійович,2015-09-10,495,2015-09-10,495,null,null,null,null
2085,Гончаренко Андрій Григорович,2015-09-28,520,2015-09-28,520,null,null,null,null
2086,Вощенко Олександр Леонідович,2015-09-28,520,2015-09-28,520,null,null,null,null
2087,Мельник Василь Миколайович,2015-09-28,520,2015-09-28,520,null,null,null,null
2088,Грицай Олексій Сергійович,2015-09-28,520,2015-09-28,520,null,null,null,null
2089,Брайловський Андрій Вадимович,2015-09-28,520,2015-09-28,520,null,null,null,null
2090,Кірпічов Роман Андрійович,2015-09-28,520,2015-09-28,520,null,null,null,null
2091,Петренко Марина Ігорівна,2015-09-28,520,null,null,null,null,null,null
2092,Пономаренко Тетяна Владиславівна,2015-09-28,520,null,null,null,null,null,null
2093,Андрощук Олег Анатолійович,2015-09-28,520,2015-09-28,520,null,null,null,null
2094,Микитенко Михайло Анатолійович,2015-09-28,520,2015-12-04,643,null,null,null,null
2095,Ватульов Валерій Михайлович,2015-01-28,520,2016-01-26,49,null,null,null,null
2096,Харитонович Роман Борисович,2015-06-28,520,2016-06-15,331,null,null,null,null
2097,Ранга Євген Петрович,2015-09-28,520,2015-09-28,520,null,null,null,null
2098,Онойко Віталій Віталійович,2015-09-28,520,2015-09-28,520,null,null,null,null
2099,Ніколаєв Олег Михайлович,2015-09-28,520,2015-09-28,520,null,null,null,null
2100,Тихонов Дмитро Олексійович,2015-09-28,520,2015-09-28,520,null,null,null,null
2101,Тіхонов Василь Валентинович,2015-09-28,520,2015-09-28,520,null,null,null,null
2102,Гніденко Сергій Миколайович,2015-10-20,559,2015-10-20,559,null,null,null,null
2103,Дроздов Олександр Миколайович,2015-10-20,559,2015-10-20,559,null,null,null,null
2104,Дроздова Вікторія  Миколаївна,2015-10-20,559,2015-10-20,559,null,null,null,null
2105,"Реп""яшник Юрій Миколайович",2015-10-29,592,2015-10-29,592,null,null,null,null
2106,Заріцький Віктор Васильович,2015-10-29,592,2016-04-12,212,null,null,null,null
2107,Гуйван Федір Васильович,2015-12-04,643,2015-12-04,643,null,null,null,null
2108,Дрига Ярослав Олександрович,2015-12-04,643,2015-12-04,643,null,null,null,null
2109,Даниленко Сергій Олександрович,2015-12-04,643,2015-12-04,643,null,null,null,null
2110,Листюк Олександр Юрійович,2015-12-04,643,2015-12-04,643,null,null,null,null
2111,Жигулін Володимир Вікторович,2015-12-04,643,2015-12-04,643,null,null,null,null
2112,Фіалковська Яніна Петрівна,2023-10-10,854,2023-10-10,854,null,null,null,null
2113,Данілов Дмитро Володимирович,2015-12-04,643,2015-12-04,643,null,null,null,null
2114,Валовенко Олексій Миколайович,2015-12-04,643,2015-12-04,643,null,null,null,null
2115,Лізогуб Альона Анатоліївна,2015-12-04,643,2015-12-04,643,null,null,null,null
2116,Пономаренко Олег Олегович,2015-12-04,643,2015-12-04,643,null,null,null,null
2117,Котяш Микола Петрович,2015-12-04,643,2015-12-04,643,null,null,null,null
2118,Сазонов Олексій Андрійович,2015-12-04,643,2015-12-04,643,null,null,null,null
2119,Мірошніченко Оксана Василівна,2015-12-04,643,null,null,null,null,null,null
2120,Коваленко Тетяна Федорівна,2016-12-04,643,null,null,null,null,null,null
2121,Скоробогатая Ірина Федорівна,2015-12-04,643,null,null,null,null,null,null
2122,Зимбіцький Микола Олександрович,2015-12-04,643,2015-12-04,643,null,null,null,null
2123,Резнік Федір Петрович,2015-12-04,643,2015-12-04,643,null,null,null,null
2124,Ярошенко Олександр Миколайович,2015-12-04,643,2015-12-04,643,null,null,null,null
2125,Друзюк Микола Миколайович,2015-12-04,643,2016-06-15,331,null,null,null,null
2126,Татаров Євген Володимирович,2016-01-26,49,2016-01-26,49,null,null,null,null
2127,Гріцаєв Андрій Олегович,2016-01-26,49,2016-01-26,49,null,null,null,null
2128,Заярний Михайло Володимирович,2016-01-26,49,2016-01-26,49,null,null,null,null
2129,Міщенко Максим Вікторович,2016-01-26,49,2016-10-25,554,null,null,null,null
2130,Дарієнко Ілона Павлівна,2016-01-26,49,null,null,null,null,null,null
2131,Павлишин Сергій Вікторович,2016-01-26,49,2016-01-26,49,null,null,null,null
2132,Баранов Олександр Сергійович,2016-02-09,100,2016-02-09,100,null,null,null,null
2133,Лісюк Олег Сергійович,2016-01-26,49,2016-01-26,null,null,null,null,null
2134,Шульга Андрій Олександрович,2016-01-26,49,2016-01-26,49,null,null,null,null
2135,Осаулець Олег Іванович,2016-01-26,49,2016-01-26,49,null,null,null,null
2136,Босненко Олег Борисович,2016-01-26,49,2016-01-26,49,null,null,null,null
2137,Лукин Олег Леонідович,2016-01-26,49,2016-01-26,49,null,null,null,null
2138,Кулакевич Андрій Миколайович,2016-01-26,49,2016-01-26,49,null,null,null,null
2139,Малохатько Руслан Анатолійович,2016-01-26,49,2016-01-26,49,null,null,null,null
2140,Осіпов Олександр Васильович,2016-01-26,49,2016-01-26,49,null,null,null,null
2141,Шевляков Юрій Вікторович,2016-01-26,49,2016-01-26,49,null,null,null,null
2142,Коваль Вадим Олександрович,2016-01-26,49,2016-01-26,49,null,null,null,null
2143,Бойко Андрій Анатолійович,2016-01-26,49,2016-04-26,262,null,null,null,null
2144,Турчин Сергій Васильович,2016-01-26,49,2016-01-26,49,null,null,null,null
2145,Голинський Сергій Вікторович,2016-01-26,49,2016-01-26,49,null,null,null,null
2146,Пузирей Євгеній Михайлович,2016-01-26,49,2016-01-26,49,null,null,null,null
2147,Корінний Сергій Сергійович,2016-01-26,49,2016-01-26,49,null,null,null,null
2148,Чівільча Сергій Олександрович,2016-01-26,49,2016-01-26,49,null,null,null,null
2149,Цейко Володимир Володимирович,2016-02-09,100,2016-02-09,100,null,null,null,null
2150,Білев Денис Вікторович,2016-02-09,100,2016-02-09,100,null,null,null,null
2151,Іллющенко Володимир Вікторович,2016-02-09,100,2016-02-09,100,null,null,null,null
2152,Гінцман Іванна Миколаївна,2016-02-09,100,null,null,null,null,null,null
2153,Орлов Микита Сергійович,2016-02-09,100,2016-02-09,100,null,null,null,null
2154,Осип Роман Васильович,2016-02-09,100,2016-02-09,100,null,null,null,null
2155,Штанько Олександр Михайлович,2016-02-09,100,2016-02-09,100,null,null,null,null
2156,Філіпчик Олександр Олександрович,2016-02-22,116,2016-02-22,116,null,null,null,null
2157,Донець Геннадій Петрович,2016-02-22,116,2016-02-22,116,null,null,null,null
2158,Даценко Анатолій Васильович,2016-02-22,116,2016-02-22,116,null,null,null,null
2159,Осіпов Вячеслав Геннадійович,2016-02-22,116,2016-02-22,116,null,null,null,null
2160,Довгенко Ігор Олександрович,2016-02-22,116,2016-02-22,116,null,null,null,null
2161,Ткаченко  Олександр Анатолійович,2020-08-11,353,2020-08-11,353,null,null,null,null
2162,Лузан Ярослав Леонідович,2016-02-22,116,2016-02-22,116,null,null,null,null
2163,Вівчаренко Руслан Вікторович,2016-02-22,116,2016-02-22,116,null,null,null,null
2164,Сабадаш Віталій Олександрович,2016-02-22,116,2016-02-22,116,null,null,null,null
2165,Тіхонова Людмила Дмитрівна,2016-02-22,116,null,null,null,null,null,null
2166,Ліцман Валерія Романівна,2016-02-22,116,2020-02-25,101,null,null,null,null
2167,Шмаков Віталій Вікторович,2016-02-22,116,2016-02-22,116,null,null,null,null
2168,Матвієнко Максим Геннадійович,2016-03-10,152,2016-03-10,152,null,null,null,null
2169,Загурський Артем Олександрович,2016-03-10,152,2016-03-10,152,null,null,null,null
2170,Яско Олександр Вікторович,2016-03-22,179,2016-03-22,179,null,null,null,null
2171,Кривенко Вікторія Миколаївна,2016-03-22,179,null,null,null,null,null,null
2172,Дроботенко Михайло Васильович,2016-04-12,212,2016-04-12,212,null,null,null,null
2173,Літовкін Максим Валерійович,2016-04-12,212,2016-04-12,212,null,null,null,null
2174,Жаравін Олег Леонідович,2016-04-26,262,2016-04-26,262,null,null,null,null
2175,Корнєєв Микола Володимирович,2020-08-11,353,2020-08-11,353,null,null,null,null
2176,Кобилянський Владислав Ігорович,2020-08-11,353,null,null,null,null,null,null
2177,Махиня Анатолій Григорович,2016-04-12,212,2016-04-12,212,null,null,null,null
2178,Пасічник Костянтин Євгенович,2016-04-12,212,2016-04-12,212,null,null,null,null
2179,Кутузов Юрій Арнольдович,2016-04-12,212,2016-04-12,212,null,null,null,null
2180,Гриценко Іван Іванович,2016-04-12,212,2016-04-12,212,null,null,null,null
2181,Моїсєєв Іван Миколайович,2016-04-12,212,2016-04-12,212,null,null,null,null
2182,Лукін Богдан Олександрович,2016-04-12,212,2016-04-12,212,null,null,null,null
2183,Похиленко Павло Олександрович,2016-04-12,212,2016-04-12,212,null,null,null,null
2184,Ротарь Максим Володимирович,2016-04-12,212,2016-04-12,212,null,null,null,null
2185,Отян Оксана Іванівна,2016-04-12,212,2016-11-08,580,null,null,null,null
2186,Яровий Владислав Олександрович,2020-08-11,353,null,null,null,null,null,null
2187,Дорохтей Олег Володимирович,2016-04-12,212,2016-04-12,212,null,null,null,null
2188,Татаров Олександр Володимирович,2016-04-12,212,2016-04-12,212,null,null,null,null
2189,Драган Дмитро Андрійович,2016-05-24,283,2016-05-24,283,null,null,null,null
2190,Гуцул Євген Сергійович,2016-05-24,283,2016-05-24,283,null,null,null,null
2191,Лєпьохін Дмитро Олегович,2016-05-24,283,2016-05-24,283,null,null,null,null
2192,Рускевич Сергій Миколайович,2016-05-24,283,2016-05-24,283,null,null,null,null
2193,Глущук Євген Олександрович,2016-06-15,331,null,null,null,null,null,null
2194,Околот Микола Юрійович,2016-06-15,331,null,null,null,null,null,null
2195,Стьожка Антон Юрійович,2020-08-11,353,2020-08-11,353,null,null,null,null
2196,Лопатніков Сергій Олександрович,2016-06-15,331,2016-06-15,331,null,null,null,null
2197,Давиденко Андрій Ігорович,2016-06-15,331,2016-06-15,331,null,null,null,null
2198,Межаков Віктор Володимирович,2016-06-15,331,2016-06-15,331,null,null,null,null
2199,Торубара Сергій Леонідович,2016-06-15,331,null,null,null,null,null,null
2200,Калюжний Роман Вікторович,2016-06-15,331,2016-06-15,331,null,null,null,null
2201,Дмитрук Олександр Володимирович,2016-06-15,331,2016-06-15,331,null,null,null,null
2202,Кіян Юрій Миколайович,2016-07-25,415,2016-07-25,415,null,null,null,null
2203,Тихоненко Сергій Сергійович,2016-07-25,415,2016-07-25,415,null,null,null,null
2204,Воронков Євгеній Олександрович,2016-07-25,415,2016-07-25,415,null,null,null,null
2205,Воронков Олександр Васильович,2016-07-25,415,2016-07-25,415,null,null,null,null
2206,Косинський Микола Миколайович,2016-07-25,415,2016-07-25,415,null,null,null,null
2207,Продаєвич Олена Юріївна,2016-07-25,415,null,null,null,null,null,null
2208,Боровиков Валентин Валентинович,2016-07-25,415,2016-07-25,415,null,null,null,null
2209,Штанько Сергій Олександрович,2020-08-11,353,2020-08-11,353,null,null,null,null
2210,Куліков Дмитро Олегович,2016-07-25,415,2016-07-25,415,null,null,null,null
2211,Некрасова Ірина Олександрівна,2016-08-23,466,2016-08-23,466,null,null,null,null
2212,Дембіцький Максим Романович,2016-09-13,497,null,null,null,null,null,null
2213,Комарчук Богдан Іванович,2016-09-13,497,2016-09-13,497,null,null,null,null
2214,Комарчук Вадим Іванович,2016-09-13,497,2016-09-13,497,null,null,null,null
2215,Онищенко Марія Володимирівна,2016-09-27,517,2016-09-27,517,null,null,null,null
2216,Вишневський Олександр Ігорович,2016-09-27,517,2016-09-27,517,null,null,null,null
2217,Баніра Євгеній Михайлович,2016-09-27,517,2016-09-27,517,null,null,null,null
2218,Плотнікова Інна Петрівна,2016-09-27,517,null,null,null,null,null,null
2219,Ірха Вадим Володимирович,2016-09-27,517,2016-09-27,517,null,null,null,null
2220,Буценко Анатолій Іванович,2016-10-13,532,2016-10-13,532,null,null,null,null
2221,Щербань Людмила Леонідівна,2016-10-25,554,2016-10-25,554,null,null,null,null
2222,Змеул Олександр Вікторович,2016-10-25,554,2016-10-25,554,null,null,null,null
2223,Павленко Дмитро Юрійович,2016-10-25,554,2016-10-25,554,null,null,null,null
2224,Щербаков Денис Вікторович,2016-11-08,580,2016-11-08,580,null,null,null,null
2225,Капиця Ольга Михайлівна,2016-11-08,580,2016-11-08,580,null,null,null,null
2226,Козаченко Юрій Іванович,2016-11-08,580,2016-11-08,580,null,null,null,null
2227,Ізрайлов Юрій Анатолійович,2016-11-08,580,2016-11-08,580,null,null,null,null
2228,Іпатов Ігор Сергійович,2016-11-08,580,2016-11-08,580,null,null,null,null
2229,Мунтян Сергій Станіславович,2016-11-24,610,2016-11-24,610,null,null,null,null
2230,Зайцева Наталія Михайлівна,2016-11-24,610,null,null,null,null,null,null
2231,Чуйко Станіслав Олександрович,2016-11-24,610,2016-11-24,610,null,null,null,null
2232,Волчков Валерій Олександрович,2016-11-24,610,null,null,null,null,null,null
2233,Лунгол Андрій Леонідович,2016-12-13,652,2016-12-13,652,null,null,null,null
2234,Грицик Юрій Іванович,2016-12-13,652,2016-12-13,652,null,null,null,null
2235,Вінницька Софія Андріївна,2016-12-13,652,2016-12-13,652,null,null,null,null
2236,Богдан Володимир Євгенович,2016-12-13,652,2016-12-13,652,null,null,null,null
2237,Кальядт Володимир Адамович,2016-12-13,652,2016-12-13,652,null,null,null,null
2238,Великий Ярослав Володимирович,2016-12-13,652,2016-12-13,652,null,null,null,null
2239,Ємельянов Володимир Сергійович,2016-12-13,652,2016-12-13,652,null,null,null,null
2240,Бондіні Ярослав Олегович,2016-12-13,652,2016-12-13,652,null,null,null,null
2241,Сичова Олена Миколаївна,2017-01-10,6,2017-01-10,6,null,null,null,null
2242,Єгоров Сергій Олексійович,2017-01-10,6,2017-01-10,6,null,null,null,null
2243,Зозуля Анатолій Олександрович,2017-01-10,6,2017-01-10,6,null,null,null,null
2244,Коваль Дмитро Анатолійович,2017-01-10,6,2017-01-10,6,null,null,null,null
2245,Шершон Сергій Степанович,2017-01-10,6,2017-01-10,6,null,null,null,null
2246,Суровицький Антон Миколайович,2017-01-10,6,null,null,null,null,null,null
2247,Піддубна Валентина Іванівна,2017-01-10,6,null,null,null,null,null,null
2248,Чернявський Олексій Олегович,2017-01-10,6,2017-01-10,6,null,null,null,null
2249,Щербак Ярослав Олександрович,2017-01-10,6,2017-01-10,6,null,null,null,null
2250,Ключар-Салигіна Оксана Володимирівна,2017-01-10,6,null,null,null,null,null,null
2251,Бабенко Сергій Вадимович,2017-01-10,6,2017-01-10,6,null,null,null,null
2252,Киструга Сергій Миколайович,2017-01-10,6,2017-01-10,6,null,null,null,null
2253,Компанієць Олександр Володимирович,2017-01-10,6,2017-01-10,6,null,null,null,null
2254,Колос Олексій Іванович,2017-01-10,6,2017-01-10,6,null,null,null,null
2255,Маслов Дмитро Юрійович,2020-08-11,353,2020-08-11,353,null,null,null,null
2256,Урсатьєва Ірина Володимирівна,2017-01-10,6,null,null,null,null,null,null
2257,Лебідь Олександр Леонідович,2017-01-25,25,2017-01-25,25,null,null,null,null
2258,Романовський Максим Андрійович,2017-01-25,25,2017-01-25,25,null,null,null,null
2259,Прозапас Вадим Анатолійович,2017-02-14,53,2017-02-14,53,null,null,null,null
2260,Горелік Максим Михайлович,2017-02-14,53,2017-02-14,53,null,null,null,null
2261,Марченко Микола Олександрович,2017-02-14,53,2017-02-14,53,null,null,null,null
2262,Котельніков Віталій Михайлович,2017-02-28,100,2017-02-28,100,null,null,null,null
2263,Бардієр Сергій Миколайович,2017-02-28,100,2017-02-28,100,null,null,null,null
2264,Бублик Артем Миколайович,2017-02-28,100,2017-02-28,100,null,null,null,null
2265,Слющенко Валентина Сергіївна,2017-02-28,100,null,null,null,null,null,null
2266,Барахманський Олександр Сергійович,2017-03-28,165,2017-03-28,165,null,null,null,null
