﻿_id,identifier,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
549,4609-04,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50718","32,26476",Дерево,клен,задовільний,1,шт.,50,14-16,40-45,Підлягає зрізуванню
550,4609-05,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50714","32,26482",Дерево,клен,задовільний,1,шт.,50,14-16,40-45,Підлягає зрізуванню
551,4609-06,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50706","32,26504",Дерево,клен,задовільний,1,шт.,50,12-14,30-35,Підлягає зрізуванню
552,4609-07,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50713","32,26507",Дерево,липа,задовільний,1,шт.,50,14-16,35-45,Підлягає зрізуванню
553,4609-08,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50708","32,26496",Дерево,липа,задовільний,1,шт.,50,12-14,50-55,Підлягає зрізуванню
554,4609-09,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50696","32,26488",Дерево,липа,задовільний,1,шт.,50,14-16,35-40,Підлягає зрізуванню
555,4609-10,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50698","32,26504",Дерево,липа,задовільний,1,шт.,50,10-12,30-35,Підлягає зрізуванню
556,4609-11,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50719","32,26512",Дерево,липа,задовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
557,4609-12,4609,2022-10-06T00:00:00,Задовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50771","32,26518",Дерево,береза,задовільний,1,шт.,50,8-10,20-25,Підлягає зрізуванню
558,4609-13,4609,2022-10-06T00:00:00,Незадовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50772","32,26521",Дерево,береза,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
559,4609-14,4609,2022-10-06T00:00:00,Незадовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50776","32,26519",Дерево,береза,незадовільний,1,шт.,50,12-14,45-50,Підлягає зрізуванню
560,4609-15,4609,2022-10-06T00:00:00,Незадовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50777","32,26543",Дерево,тополя,незадовільний,1,шт.,50,18-20,75-80,Підлягає зрізуванню
561,4609-16,4609,2022-10-06T00:00:00,Незадовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50785","32,26534",Дерево,ялина,незадовільний,2,шт.,20-50,8-10,20-25,Підлягає зрізуванню
562,4609-17,4609,2022-10-06T00:00:00,Незадовільний стан,"ТОВ ""УКРСФЕРА""",23099159,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Центральний""",null,null,газонна частина,"48,50774","32,26546",Дерево,ялина,незадовільний,1,шт.,20-50,6-8,15-20,Підлягає зрізуванню
563,4610-01,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52056","32,26031",Дерево,клен,незадовільний,3,шт.,50,8-10,35-50,Підлягає зрізуванню
564,4610-02,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,5206","32,25998",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
565,4610-03,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52082","32,2598",Дерево,акація,незадовільний,1,шт.,50,10-12,30-35,Підлягає зрізуванню
566,4610-04,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52082","32,2598",Дерево,клен,незадовільний,1,шт.,50,10-12,25-30,Підлягає зрізуванню
567,4610-05,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52133","32,26001",Дерево,акація,незадовільний,1,шт.,50,8-10,60-65,Підлягає зрізуванню
568,4610-06,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52133","32,26012",Дерево,акація,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
569,4610-07,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52164","32,2603",Дерево,акація,незадовільний,1,шт.,50,12-14,50-55,Підлягає зрізуванню
570,4610-08,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52173","32,2604",Дерево,клен,незадовільний,1,шт.,50,6-8,40-45,Підлягає зрізуванню
571,4610-09,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52188","32,26054",Дерево,тополя,незадовільний,1,шт.,50,14-16,95-110,Підлягає зрізуванню
572,4610-01,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,null,null,газонна частина,"48,52218","32,26038",Дерево,тополя,незадовільний,1,шт.,50,8-10,30-35,Підлягає зрізуванню
573,4610-02,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,null,null,газонна частина,"48,5221","32,26026",Дерево,тополя,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
574,4610-03,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,null,null,газонна частина,"48,52199","32,26026",Дерево,акація,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
575,4610-04,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,null,null,газонна частина,"48,52198","32,26016",Дерево,акація,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
576,4610-01,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,8,null,газонна частина,"48,52185","32,26011",Дерево,тополя,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
577,4610-01,4610,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,10,null,газонна частина,"48,52159","32,2599",Дерево,тополя,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
578,4611-01,4611,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Поповича,null,null,газонна частина,"48,52408","32,25768",Дерево,клен,незадовільний,1,шт.,50,10-12,50-55,Підлягає зрізуванню
579,4611-01,4611,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Поповича,null,null,газонна частина,"48,52303","32,25959",Дерево,тополя,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
580,4611-02,4611,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Поповича,null,null,газонна частина,"48,52287","32,25973",Дерево,тополя,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
581,4611-03,4611,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Поповича,null,null,газонна частина,"48,52286","32,26005",Дерево,акація,незадовільний,1,шт.,50,8-10,30-35,Підлягає зрізуванню
582,4611-01,4611,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Поповича,null,null,газонна частина,"48,52274","32,26053",Дерево,липа,незадовільний,1,шт.,20-50,6-8,25-30,Підлягає зрізуванню
583,4611-02,4611,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Поповича,null,null,газонна частина,"48,5229","32,26051",Дерево,акація,незадовільний,2,шт.,50,6-8,25-40,Підлягає зрізуванню
584,4612-01,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,2,null,газонна частина,"48,52506","32,25248",Дерево,клен,незадовільний,1,шт.,50,6-8,25-30,Підлягає зрізуванню
585,4612-01,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,null,null,газонна частина,"48,52555","32,25092",Дерево,акація,незадовільний,1,шт.,50,10-12,35-45,Підлягає зрізуванню
586,4612-01,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,7,null,газонна частина,"48,52613","32,24988",Дерево,липа,незадовільний,1,шт.,20-50,8-10,30-35,Підлягає зрізуванню
587,4612-01,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,null,null,газонна частина,"48,52683","32,24876",Дерево,яблуня,незадовільний,1,шт.,20-50,3-5,15-20,Підлягає зрізуванню
588,4612-01,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,null,null,газонна частина,"48,52579","32,25085",Дерево,акація,незадовільний,1,шт.,50,12-14,45-50,Підлягає зрізуванню
589,4612-01,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,null,null,газонна частина,"48,52527","32,25176",Дерево,горіх,незадовільний,1,шт.,20-50,4-6,15-20,Підлягає зрізуванню
590,4612-02,4612,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Енергетиків,null,null,газонна частина,"48,52516","32,25212",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
591,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,1,null,газонна частина,"48,52279","32,25871",Дерево,акація,незадовільний,1,шт.,50,12-14,35-40,Підлягає зрізуванню
592,4613-02,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,1,null,газонна частина,"48,52267","32,25867",Дерево,акація,незадовільний,1,шт.,50,12-14,40-45,Підлягає зрізуванню
593,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,9,null,газонна частина,"48,52227","32,25818",Дерево,клен,незадовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
594,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,11,null,газонна частина,"48,5218","32,25778",Дерево,акація,незадовільний,1,шт.,50,2-4,40-45,Підлягає зрізуванню
595,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,null,null,газонна частина,"48,52142","32,25729",Дерево,акація,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
596,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,4,null,газонна частина,"48,52256","32,25837",Дерево,акація,незадовільний,1,шт.,50,12-14,55-60,Підлягає зрізуванню
597,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,null,null,газонна частина,"48,52256","32,25837",Дерево,тополя,незадовільний,1,шт.,50,6-8,40-45,Підлягає зрізуванню
598,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,10,null,газонна частина,"48,52158","32,25729",Дерево,акація,незадовільний,1,шт.,50,6-8,40-45,Підлягає зрізуванню
599,4613-01,4613,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,null,null,газонна частина,"48,52071","32,2566",Дерево,клен,незадовільний,2,шт.,50,8-10,30-45,Підлягає зрізуванню
600,4614-01,4614,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Святослава Хороброго,null,null,газонна частина,"48,49932","32,25275",Дерево,клен,незадовільний,1,шт.,50,14-16,55-60,Підлягає зрізуванню
601,4614-01,4614,2022-10-26T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25005,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Авіаційна,64,null,газонна частина,"48,52981","32,26433",Дерево,горобина,незадовільний,1,шт.,20-50,6-8,15-20,Підлягає зрізуванню
602,4615-01,4615,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,5,3,газонна частина,"48,49991","32,21772",Дерево,черешня,незадовільний,1,шт.,20-50,14-16,40-45,Підлягає зрізуванню
603,4616-01,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Комарова,38,null,газонна частина,"48,500031","32,24202",Дерево,каштан,незадовільний,1,шт.,20-50,8-10,45-50,Підлягає зрізуванню
604,4616-01,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Тамма,11,null,газонна частина,"48,49747","32,23643",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,25-30,Підлягає зрізуванню
605,4616-01,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Євгена Тельнова,8,3,газонна частина,"48,50436","32,23042",Дерево,черешня,незадовільний,1,шт.,20-50,12-14,25-30,Підлягає зрізуванню
606,4616-02,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Євгена Тельнова,8,3,газонна частина,"48,5043","32,22989",Дерево,горіх,незадовільний,1,шт.,20-50,4-6,25-30,Підлягає зрізуванню
607,4616-01,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Євгена Тельнова,8,4,газонна частина,"48,50438","32,23077",Дерево,яблуня,незадовільний,1,шт.,20-50,4-6,20-25,Підлягає зрізуванню
608,4616-02,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Євгена Тельнова,8,4,газонна частина,"48,50414","32,23092",Дерево,яблуня,незадовільний,1,шт.,20-50,4-6,15-25,Підлягає зрізуванню
609,4616-01,4616,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Бєляєва,25,2,газонна частина,"48,50536","32,226",Дерево,тополя,незадовільний,1,шт.,50,5-6,50-55,Підлягає зрізуванню
610,4617-01,4617,2022-10-26T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Євгена Маланюка,9-е,null,газонна частина,"48,52082","32,28264",Дерево,груша,незадовільний,1,шт.,20-50,8-10,25-30,Підлягає зрізуванню
611,4618-01,4618,2022-10-26T00:00:00,Незадовільний стан,Кіровоградський обласний територіальний центр комплектування та соціальної підтримки,07827576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Кавалерійська,17/19,null,газонна частина,"48,51436","32,25805",Дерево,тополя,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
612,4618-02,4618,2022-10-26T00:00:00,Незадовільний стан,Кіровоградський обласний територіальний центр комплектування та соціальної підтримки,07827576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Кавалерійська,17/19,null,газонна частина,"48,51436","32,25805",Дерево,верба,незадовільний,1,шт.,50,12-14,50-55,Підлягає зрізуванню
613,4619-01,4619,2022-11-10T00:00:00,Незадовільний стан,"КНП ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",05493852,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Короленка,56,null,газонна частина,"48,54137","32,25902",Дерево,сосна,незадовільний,1,шт.,50,10-12,15-20,Підлягає зрізуванню
614,4620-01,4620,2022-11-10T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Короленка,1,null,газонна частина,"48,52974","32,28451",Дерево,каштан,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
