﻿_id,id,positionName,unitName,value
4793,4793,Консультант ІРЦ (вчитель-логопед),"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсного центру № 1"" Кропивницької міської ради","1,5"
4794,4794,Секретар,"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсного центру № 1"" Кропивницької міської ради",1
4795,4795,Прибиральник службових приміщень,"Молодший обслуговуючий персонал комунальної установи ""Інклюзивно-ресурсного центру № 1"" Кропивницької міської ради",1
4796,4796,Директор,"Адміністративно-управлінський персонал комунальної установи ""Інклюзивно-ресурсний центр № 2 Кропивницької міської ради""",1
4797,4797,Консультанти ІРЦ,"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсний центр № 2 Кропивницької міської ради""",8
4798,4798,Секретар-друкарка,"Спеціалісти комунальеої установи ""Інклюзивно-ресурсний центр № 2 Кропивницької міської ради""",1
4799,4799,Сестра медична з масажу,"Спеціалісти комунальеої установи ""Інклюзивно-ресурсний центр № 2 Кропивницької міської ради""",1
4800,4800,Прибиральник службових приміщень,"Молодший обслуговуючий персонал комунальної установи ""Інклюзивно-ресурсний центр № 2 Кропивницької міської ради""",1
4801,4801,Директор,"Адмінстративно-управлінський персонал комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради",1
4802,4802,Консультант ІРЦ (практичний психолог),"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради","3,5"
4803,4803,Консультант ІРЦ (вчитель-дефектолог),"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради","1,5"
4804,4804,Консультант ІРЦ (вчитель-реабілітолог),"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради",2
4805,4805,Консультант ІРЦ (вчитель-логопед),"Педагогічні працівники комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради",2
4806,4806,Секретар,"Спеціалісти комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради",1
4807,4807,Прибиральник службових приміщень,"Молодший обслуговуючий персонал комунальної установи ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради",1
4808,4808,Директор,"Адмінстративно-управлінський персонал комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",1
4809,4809,Заступник директора з навчальної (навчально-виховної) роботи,"Адмінстративно-управлінський персонал комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",1
4810,4810,Педагогічний склад,"Педагогічні працівники комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",9
4811,4811,Секретар,"Спеціалісти комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",1
4812,4812,Сестра медична,"Спеціалісти комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",1
4813,4813,Диспечер,"Спеціалісти комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",1
4814,4814,Лаборант,"Спеціалісти комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""",2
4815,4815,Прибиральник службових приміщень,"Молодший обслуговуючий персонал комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""","0,5"
4816,4816,Механік,"Молодший обслуговуючий персонал комунального закладу ""Кропивницький міжшкільний ресурсний центр №1 Кропивницької міської ради""","0,5"
4817,4817,Директор,"Адміністративно-управлінський персонал комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",1
4818,4818,Заступник директора ,"Адміністративно-управлінський персонал комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",1
4819,4819,Консультанти,"Педагогічний склад комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",9
4820,4820,Психолог,"Педагогічний склад комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",1
4821,4821,Секретар,"Спеціалісти комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",1
4822,4822,Бібліотекар,"Спеціалісти комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",1
4823,4823,Діловод,"Спеціалісти комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""","0,5"
4824,4824,Прибиральник,"Молодший обслуговуючий персонал комунального закладу ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""","0,5"
4825,4825,Директор,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4826,4826,Педагог соціальний,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",2
4827,4827,Вихователь,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4828,4828,Завідувач господарством,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4829,4829,Адміністратор черговий,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",2
4830,4830,Сестра медична,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4831,4831,Кухар,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4832,4832,Підсобний робітник,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4833,4833,Робітник з комплексного обслуговування та ремонту приміщень,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4834,4834,Прибиральник службових приміщень,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",6
4835,4835,Машиніст з прання білизни,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4836,4836,Сторож,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",3
4837,4837,Комірник,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ",1
4838,4838,Двірник,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2"" ","1,25"
4839,4839,Директор,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4840,4840,Педагог соціальний ,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4841,4841,Педагог соціальний ,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4842,4842,Практичний психолог,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4843,4843,Завідувач господарством,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",0
4844,4844,Адміністратор черговий,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",4
4845,4845,Сестра медична,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4846,4846,Робітник з комплексного обслуговування та ремонту приміщень,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4847,4847,Прибиральник службових приміщень,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",5
4848,4848,Двірник,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток"" ",1
4849,4849,Директор,"Адміністративно-управлінський персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4850,4850,Вихователь-методист,"Педагогічні ставки дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4851,4851,Вихователі,"Педагогічні ставки дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","12,91"
4852,4852,Музичний керівник,"Педагогічні ставки дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","1,5"
4853,4853,Асистент вихователя,"Педагогічні ставки дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",3
4854,4854,Інструктор з фізкультури,"Педагогічні працівники дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,75"
4855,4855,Вчитель-логопед,"Педагогічні працівники дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",2
4856,4856,Практичний психолог,"Педагогічні працівники дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4857,4857,Керівник гуртка,"Педагогічні працівники дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,75"
4858,4858,Сестра медична старша,"Спеціалісти дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4859,4859,Сестра медична з дієтичного харчування,"Спеціалісти дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,5"
4860,4860,Завідувач господарством,"Спеціалісти дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4861,4861,Кухар,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",2
4862,4862,Підсобний робітник,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","1,5"
4863,4863,Комірник,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,25"
4864,4864,Каштелян,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4865,4865,Робітник з комплексного обслуговуванння й ремонту будинків,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,5"
4866,4866,Прибиральник службових приміщень,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,75"
4867,4867,Помічник вихователя,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","7,4"
4868,4868,Електромонтер з ремонту та обслуговування електроустаткування,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","0,5"
4869,4869,Машиніст із прання та ремнту спецодягу (білизни),"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""","1,5"
4870,4870,Двірник,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",1
4871,4871,Сторож,"Молодший обслуговуючий персонал дошкільного навчального закладу (ясла-садок) № 35 ""Світлячок""",3
4872,4872,Директор,Адмінстративно-управлінський персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4873,4873,Заступник директора з навчальної (навчально-виховної) роботи,Адмінстративно-управлінський персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4874,4874,Педагогічний склад,Педагогічні працівники загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,"36,42"
4875,4875,Керівник гуртка,Педагогічні працівники загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4876,4876,Педагог організатор,Педагогічні працівники загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4877,4877,Практичний психолог,Педагогічні працівники загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,"0,5"
4878,4878,Педагог соціальний,Педагогічні працівники загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,"0,5"
4879,4879,Асистент вчителя,Педагогічні працівники загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,3
4880,4880,Секретар,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4881,4881,Завідувач господарства,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4882,4882,Завідувач бібілотеки,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4883,4883,Лаборант,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4884,4884,Сестра медична,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4885,4885,Інженер з охорони праці,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4886,4886,Інженер-електронік,Спеціалісти загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,"0,5"
4887,4887,Кухар,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4888,4888,Комірник,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4889,4889,Робітник з комплексного обслуговуванння й ремонту будинків,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4890,4890,Двірник,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,"3,5"
4891,4891,Сторож,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,3
4892,4892,Прибиральник службових приміщень,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,"8,5"
4893,4893,Електромонтер з ремонту та обслуговування електроустаткування,Молодший обслуговуючий персонал загальноосвітньої школи ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,1
4894,4894,Директор,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4895,4895,Заступник директора з безпеки руху та організаційних питань,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4896,4896,Головний інженер,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4897,4897,Заступник головного інженера,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4898,4898,Старший юрисконсульт,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4899,4899,Менеджер (управитель) з реклами,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4900,4900,Провідний інженер,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4901,4901,Фахівець з питань мобілізаційної роботи та цивільного захисту,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4902,4902,Програміст системний,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4903,4903,Секретар керівника,"Адміністрація комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4904,4904,Начальник відділу,"Відділ кадрів комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4905,4905,Провідний інженер відділу кадрів,"Відділ кадрів комунального підприємства ""Електротранс"" Кропивницької міської ради","1,5"
4906,4906,Головний економіст (начальник відділу),"Планово-економічний відділ комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4907,4907,Провідний економіст,"Планово-економічний відділ комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4908,4908,Головний експерт з тендерних закупівель,"Тендерний відділ комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4909,4909,Фахівець з публічних закупівель,"Тендерний відділ комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4910,4910,Головний бухгалтер,"Бухгалтерія комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4911,4911,Заступник головного бухгалтера,"Бухгалтерія комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4912,4912,Провідний бухгалтер,"Бухгалтерія комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4913,4913,Бухгалтер,"Бухгалтерія комунального підприємства ""Електротранс"" Кропивницької міської ради",3
4914,4914,Начальник служби,"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4915,4915,Провідний інженер,"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4916,4916,Начальник колони (тролейбусної),"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4917,4917,Начальник колони (автобусної),"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4918,4918,Інженер,"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4919,4919,Технік з обліку,"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4920,4920,Диспетчер,"Служба експлуатації комунального підприємства ""Електротранс"" Кропивницької міської ради",8
4921,4921,Кондуктор громадського транспорту,"Служба експлуатації (колона тролейбусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",102
4922,4922,Водій тролейбуса (наставник),"Служба експлуатації (колона тролейбусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4923,4923,Водій тролейбуса (пасажирського),"Служба експлуатації (колона тролейбусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",108
4924,4924,Кондуктор громадського транспорту,"Служба експлуатації (колона автобусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",79
4925,4925,Водій автотранспортних засобів (наставник),"Служба експлуатації (колона автобусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4926,4926,Водій автотранспортних засобів (автобуса міського),"Служба експлуатації (колона автобусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",90
4927,4927,Водій автотранспортних засобів (автобуса міського(ATAMAN A092H6)),"Служба експлуатації (колона автобусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4928,4928,Водій автотранспортних засобів (легкових спеціалізованих),"Служба експлуатації (колона автобусна) комунального підприємства ""Електротранс"" Кропивницької міської ради",3
4929,4929,Начальник служби,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4930,4930,Заступник начальника служби,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4931,4931,Начальник дільниць,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4932,4932,Майстер служби рухомого складу,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",4
4933,4933,Механік,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",4
4934,4934,Інженер І категорії,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4935,4935,"Інженер з діагностування технічного стану колісних транспортних засобів (машинно-тракторного парку, дорожньо-будівельних машин на колісних шасі та мототехніки)","Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4936,4936,Технік з обліку,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4937,4937,Слюсар-електрик з ремонту електричного устаткування,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",7
4938,4938,Слюсар з ремонту рухомого складу,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",19
4939,4939,Електрослюсар з ремонту електричних машин,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4940,4940,Обмотувальник елементів електричних машин,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",3
4941,4941,Слюсар з ремонту агрегатів,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4942,4942,Електрозварник ручного зварювання,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",3
4943,4943,Електромеханік з ремонту та обслуговування устаткування інформаційних систем,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4944,4944,"Ремонтувальник гумових виробів, зайнятий на вулканізації","Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4945,4945,Оббивальник (суміщення),"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради","0,5"
4946,4946,Мийник-прибиральник рухомого складу,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",14
4947,4947,Токар,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4948,4948,Водій тролейбуса (маневровий),"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",6
4949,4949,Фрезерувальник (суміщення),"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради","0,5"
4950,4950,Акумуляторник,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4951,4951,Електромонтер з ремонту та обслуговування апаратури та пристроїв зв'язку,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4952,4952,Рихтувальник кузовів,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",3
4953,4953,Маляр,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4954,4954,Комірник,"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",3
4955,4955,Водій автотранспортних засобів (автобуса маневровий ),"Служба рухомого складу комунального підприємства ""Електротранс"" Кропивницької міської ради",5
4956,4956,Начальник служби,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4957,4957,Слюсар-сантехнік,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради","1,5"
4958,4958,Слюсар з ремонту колісних транспортних засобів,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4959,4959,Робітник з благоустрою,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4960,4960,"Робітник з благоустрою, зайнятий на роботах з видалення нечистот ручним способом","Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4961,4961,Підсобний робітник,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",2
4962,4962,Прибиральник виробничих приміщень,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",4
4963,4963,Водій автотранспортних засобів (а/м ГАЗ-52спец.),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",4
4964,4964,Водій автотранспортних засобів (а/м УАЗ-2206),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",4
4965,4965,Водій автотранспортних засобів (а/м ГАЗ-24),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4966,4966,Водій автотранспортних засобів (а/м ГАЗ-3110),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4967,4967,Водій автотранспортних засобів (а/м ЗІЛ-131 (самоскид)),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4968,4968,"Водій автотранспортних засобів (а/м ЗІЛ-130 (автокран 6,5т)","Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4969,4969,Водій автотранспортних засобів (ЛАЗ-699Р),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4970,4970,Водій автотранспортних засобів (КАМАЗ-43101),"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4971,4971,Тракторист,"Транспортно-господарська служба комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4972,4972,Головний енергетик,"Служба енергогосподарства комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4973,4973,Інженер-енергетик,"Служба енергогосподарства комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4974,4974,Начальник дільниці (контактної мережі),"Служба енергогосподарства комунального підприємства ""Електротранс"" Кропивницької міської ради",1
4975,4975,Начальник дільниці (тягових підстанцій),"Служба енергогосподарства комунального підприємства ""Електротранс"" Кропивницької міської ради",1
