﻿_id,registrationNumber,date,time,type,thematicCategory,address,status,performer,results
619,В-591,2024-03-07T00:00:00,11:15,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Сугокліївська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
620,П-593,2024-03-07T00:00:00,13:22,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Руслана Слободянюка,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
621,Б-595,2024-03-07T00:00:00,13:41,Усне,"Призначення і виплати соціальної допомоги, субсидії","м.Кропивницький вул.Космонавта Попова, 18 корп. 1",Закрите,Департамент соціальної політики,Дано роз’яснення
622,П-594,2024-03-07T00:00:00,13:54,Усне,Інші питання,"м.Кропивницький вул.Євгена Тельнова, 2 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
623,Л-596,2024-03-07T00:00:00,14:31,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький вул.Петра Лахмана,Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
624,Д-597,2024-03-07T00:00:00,14:52,Усне,Надання безоплатної медичної допомоги у т.ч. протезування (крім дітей),м.Кропивницький  Не вказана,Закрите,Управління охорони здоров’я,Дано роз’яснення
625,В-598,2024-03-07T00:00:00,16:03,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
626,Б-599,2024-03-07T00:00:00,16:17,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Полтавська, 24 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
627,Н-600,2024-03-07T00:00:00,17:08,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
628,Т-601,2024-03-08T00:00:00,08:54,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Вирішено позитивно
629,Р-602,2024-03-08T00:00:00,11:02,Усне,Інші питання,м.Кропивницький вул.Східна,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
630,Г-603,2024-03-11T00:00:00,08:12,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
631,Х-604,2024-03-11T00:00:00,09:05,Усне,Інше,м.Кропивницький пров.Крутий,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
632,Я-605,2024-03-11T00:00:00,09:31,Усне,Інші питання,"м.Кропивницький вул.Героїв України, 28",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
633,Г-607,2024-03-11T00:00:00,10:10,Усне,Інші питання,"м.Кропивницький вул.Вокзальна, 20 корп. 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
634,Д-606,2024-03-11T00:00:00,10:19,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький пров.Великовисківський,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
635,Р-608,2024-03-11T00:00:00,10:37,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Металургів, 30",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
636,Л-609,2024-03-11T00:00:00,10:46,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Глибка,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
637,Д-611,2024-03-11T00:00:00,11:01,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Вокзальна, 16",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
638,М-610,2024-03-11T00:00:00,11:04,Усне,Інше,"м.Кропивницький просп.Університетський, 23 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
639,О-612,2024-03-11T00:00:00,13:46,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
640,В-613,2024-03-11T00:00:00,13:54,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Ігіта Гаспаряна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
641,К-614,2024-03-11T00:00:00,14:12,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Івана Похитонова, 4 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
642,Л-615,2024-03-11T00:00:00,14:53,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
643,П-616,2024-03-11T00:00:00,15:07,Усне,"Діяльність радіо, телемережі, послуги Інтернет, мобільного зв”язку","м.Кропивницький вул.Володимира Панченка, 21",Закрите,Управління транспорту та зв’язку,Дано роз’яснення
644,Б-617,2024-03-11T00:00:00,15:25,Усне,Інші питання,"м.Кропивницький вул.Героїв-рятувальників, 14 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
645,П-618,2024-03-11T00:00:00,15:33,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Максима Залізняка,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
646,Ш-620,2024-03-11T00:00:00,16:23,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
647,С-619,2024-03-11T00:00:00,16:29,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
648,В-621,2024-03-12T00:00:00,08:25,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Євгена Маланюка, 9",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
649,К-622,2024-03-12T00:00:00,09:05,Усне,"Призначення і виплати соціальної допомоги, субсидії",м.Кропивницький вул.Новослобідська,Закрите,Департамент соціальної політики,Дано роз’яснення
650,Г-623,2024-03-12T00:00:00,09:13,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Східна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
651,М-625,2024-03-12T00:00:00,09:50,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Полтавська, 81",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
652,К-624,2024-03-12T00:00:00,10:09,Усне,Інше,"м.Кропивницький вул.Джерельна, 79",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
653,З-626,2024-03-12T00:00:00,11:32,Усне,Інше,м.Кропивницький вул.Ярославська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
654,Р-627,2024-03-12T00:00:00,13:20,Усне,Інше,м.Кропивницький вул.Балашівська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
655,К-628,2024-03-12T00:00:00,13:27,Усне,Інше,"м.Кропивницький вул.Космонавта Попова, 20 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
656,К-636,2024-03-12T00:00:00,13:44,Усне,Інші питання,"м.Кропивницький вул.Станіслава Майсеєва, 17",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
657,К-630,2024-03-12T00:00:00,13:49,Усне,"Електропостачання населених пунктів, будинків","м.Кропивницький вул.Космонавта Попова, 20 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
658,Ч-635,2024-03-12T00:00:00,13:50,Усне,"Будівництво, містобудування, архітектура",м.Кропивницький вул.Паркова,Закрите,Управління Державного архітектурно-будівельного контролю,Дано роз’яснення
659,А-629,2024-03-12T00:00:00,13:55,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
660,О-632,2024-03-12T00:00:00,14:03,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Арсенія Тарковського, 14",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
661,К-631,2024-03-12T00:00:00,14:11,Усне,Інші питання,"м.Кропивницький просп.Університетський, 23 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
662,Д-633,2024-03-12T00:00:00,14:26,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
663,А-634,2024-03-12T00:00:00,14:45,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
664,АА-638,2024-03-12T00:00:00,14:53,Усне,Інші питання,м.Кропивницький  Не вказана,Закрите,Управління освіти,Дано роз’яснення
665,С-637,2024-03-12T00:00:00,15:04,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
666,З-639,2024-03-12T00:00:00,16:16,Усне,Інше,м.Кропивницький вул.Ярославська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
667,Л-641,2024-03-12T00:00:00,16:37,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
668,Р-640,2024-03-12T00:00:00,16:40,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Кременчуцька,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
669,З-642,2024-03-13T00:00:00,08:44,Усне,Інші питання,м.Кропивницький вул.Андріївська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
670,В-643,2024-03-13T00:00:00,09:48,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
671,К-645,2024-03-13T00:00:00,09:51,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
672,Ч-644,2024-03-13T00:00:00,09:54,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький просп.Перемоги, 12 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
673,Б-646,2024-03-13T00:00:00,10:08,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)",м.Кропивницький вул.Архангельська,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
674,Т-647,2024-03-13T00:00:00,10:50,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Вирішено позитивно
675,З-648,2024-03-13T00:00:00,11:03,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
676,А-649,2024-03-13T00:00:00,11:08,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
677,Ч-650,2024-03-13T00:00:00,12:58,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Віктора Френчка, 7 корп. 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
678,Д-651,2024-03-13T00:00:00,13:26,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Марії Садовської-Барілотті,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
679,К-652,2024-03-13T00:00:00,14:14,Усне,Інше,"м.Кропивницький вул.Соборна, 25",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
680,О-653,2024-03-13T00:00:00,14:43,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
681,Л-654,2024-03-13T00:00:00,14:48,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
682,П-655,2024-03-13T00:00:00,15:32,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
683,Т-656,2024-03-13T00:00:00,15:32,Усне,Інші питання,"м.Кропивницький вул.Тобілевича, 17",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
684,О-658,2024-03-13T00:00:00,15:38,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Генерала Жадова, 19 корп. 3",Закрите,Інспекція з благоустрою,Дано роз’яснення
685,Т-657,2024-03-13T00:00:00,15:45,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
686,К-659,2024-03-13T00:00:00,17:04,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
687,К-660,2024-03-14T00:00:00,08:08,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
688,С-661,2024-03-14T00:00:00,09:10,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Вокзальна, 26 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
689,К-663,2024-03-14T00:00:00,09:39,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Гоголя,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
690,К-662,2024-03-14T00:00:00,09:40,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
691,М-664,2024-03-14T00:00:00,09:49,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Полтавська, 24 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
692,Л-665,2024-03-14T00:00:00,10:14,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Вирішено позитивно
693,Р-666,2024-03-14T00:00:00,11:11,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький вул.Звенигородська,Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
694,Л-667,2024-03-14T00:00:00,11:39,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Євгена Тельнова, 2 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
695,Н-668,2024-03-14T00:00:00,13:46,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Верхня Биковська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
696,Ф-669,2024-03-14T00:00:00,14:01,Усне,Інше,м.Кропивницький вул.Верхня Биковська,Закрите,Відділ по роботі зі зверненнями громадян,Вирішено позитивно
697,М-670,2024-03-14T00:00:00,14:42,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Короленка, 34",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
698,К-671,2024-03-14T00:00:00,15:45,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
699,К-672,2024-03-14T00:00:00,15:54,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
700,Д-673,2024-03-14T00:00:00,16:39,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Віктора Чміленка, 71",Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
701,С-674,2024-03-15T00:00:00,09:05,Усне,Інші питання,"м.Кропивницький вул.Грузовий Двір, 28",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
702,Х-675,2024-03-15T00:00:00,10:16,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
703,З-677,2024-03-15T00:00:00,10:26,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Академіка Тамма, 5",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
704,Т-676,2024-03-15T00:00:00,10:36,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький вул.Садова,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
705,К-678,2024-03-15T00:00:00,10:48,Усне,Інші питання,"м.Кропивницький вул.Академіка Тамма, 21",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
706,С-679,2024-03-15T00:00:00,11:09,Усне,Інше,"м.Кропивницький вул.Куроп’ятникова, 23",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
707,Д-680,2024-03-15T00:00:00,11:20,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Любомира Гузара, 38",Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
708,Г-681,2024-03-15T00:00:00,11:28,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Короленка, 34",Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
709,К-683,2024-03-15T00:00:00,11:29,Усне,Діяльність органів місцевого самоврядування,"м.Кропивницький вул.Юрія Коваленка, 25/19 корп. 1",Закрите,Департамент соціальної політики,Дано роз’яснення
710,О-684,2024-03-15T00:00:00,11:35,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
711,Д-682,2024-03-15T00:00:00,11:46,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Марії Садовської-Барілотті,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
712,Д-685,2024-03-15T00:00:00,14:01,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Чигиринська, 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
713,С-687,2024-03-15T00:00:00,14:43,Усне,Інші питання,"м.Кропивницький вул.Академіка Тамма, 13",В роботі,Відділ обліку житла,Перебувають на розгляді
714,Г-686,2024-03-15T00:00:00,14:56,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
715,К-688,2024-03-15T00:00:00,15:01,Усне,Інше,"м.Кропивницький вул.Вінстона Черчилля, 5 корп. 2",Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
716,В-689,2024-03-15T00:00:00,15:32,Усне,Надання безоплатної медичної допомоги у т.ч. протезування (крім дітей),"м.Кропивницький вул.Пляжна, 90/66",Закрите,Управління охорони здоров’я,Дано роз’яснення
717,Б-690,2024-03-18T00:00:00,08:23,Усне,Теплопостачання,"м.Кропивницький вул.Космонавта Попова, 7 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
718,С-691,2024-03-18T00:00:00,08:43,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Вокзальна, 26 корп. 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
719,К-692,2024-03-18T00:00:00,09:39,Усне,Інше,м.Кропивницький пров.Студентський,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
720,С-693,2024-03-18T00:00:00,09:43,Усне,Інше,"м.Кропивницький вул.Героїв України, 12 корп. 4",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
721,С-694,2024-03-18T00:00:00,10:00,Усне,Інші питання,"м.Кропивницький вул.Героїв України, 12 корп. 4",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
722,С-696,2024-03-18T00:00:00,11:12,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Андріївська, 12 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
723,Т-695,2024-03-18T00:00:00,11:20,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Празька,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
724,О-697,2024-03-18T00:00:00,11:55,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
725,О-698,2024-03-18T00:00:00,13:03,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
726,М-699,2024-03-18T00:00:00,14:13,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Полтавська, 81",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
727,П-700,2024-03-18T00:00:00,14:33,Усне,"Електропостачання населених пунктів, будинків",м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
728,Б-701,2024-03-18T00:00:00,14:46,Усне,Теплопостачання,"м.Кропивницький вул.Космонавта Попова, 7 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
729,Б-702,2024-03-18T00:00:00,17:07,Усне,Інші питання,м.Кропивницький вул.Ігіта Гаспаряна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
730,Ч-703,2024-03-19T00:00:00,08:50,Усне,Інше,"м.Кропивницький вул.Соборна, 22",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
731,С-704,2024-03-19T00:00:00,09:07,Усне,Інше,"м.Кропивницький вул.Пацаєва, 3 корп. 3",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
732,К-705,2024-03-19T00:00:00,09:32,Усне,Інші питання,"м.Кропивницький вул.Кропивницького, 12 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
733,А-706,2024-03-19T00:00:00,10:00,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький пров.Глухий,В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
734,Д-707,2024-03-19T00:00:00,10:12,Усне,Гаряче та холодне водопостачання,м.Кропивницький вул.Севастопольська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
735,М-709,2024-03-19T00:00:00,10:33,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Валентина Глушка,В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
736,Б-708,2024-03-19T00:00:00,10:40,Усне,Інші питання,"м.Кропивницький просп.Перемоги, 22",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
737,П-710,2024-03-19T00:00:00,10:54,Усне,Інші питання,м.Кропивницький вул.Сергія Гришина,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
738,Б-712,2024-03-19T00:00:00,13:20,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Короленка, 34",Закрите,Головне управління житлово-комунального господарства,Відмовлено у задоволенні
739,К-711,2024-03-19T00:00:00,13:26,Усне,Інше,"м.Кропивницький вул.Генерала Жадова, 23 корп. 1",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
740,Р-713,2024-03-19T00:00:00,14:11,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
741,К-714,2024-03-19T00:00:00,14:17,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
742,А-715,2024-03-19T00:00:00,14:57,Усне,Інші питання,"м.Кропивницький вул.Василя Нікітіна, 15 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
743,Б-716,2024-03-19T00:00:00,15:09,Усне,Діяльність органів місцевого самоврядування,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
744,М-717,2024-03-19T00:00:00,15:21,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Андрія Матвієнка, 3Б",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
745,Б-718,2024-03-19T00:00:00,15:49,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Полтавська, 24 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
746,П-719,2024-03-19T00:00:00,16:07,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Мозеса Гомберга,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
747,В-720,2024-03-20T00:00:00,09:01,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
748,Б-721,2024-03-20T00:00:00,09:07,Усне,Інші питання,"м.Кропивницький вул.Полтавська, 24 корп. 2",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
749,Д-722,2024-03-20T00:00:00,11:03,Усне,Інше,"м.Кропивницький вул.Юрія Коваленка, 23 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
750,С-723,2024-03-20T00:00:00,12:10,Усне,Інше,"м.Кропивницький вул.Академіка Тамма, 13",В роботі,Відділ по роботі зі зверненнями громадян,Перебувають на розгляді
751,П-724,2024-03-20T00:00:00,13:16,Усне,Інше,м.Кропивницький  Не вказана,В роботі,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
752,Б-726,2024-03-20T00:00:00,13:32,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Героїв України, 12 корп. 1",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
753,Т-725,2024-03-20T00:00:00,14:07,Усне,Інші питання,"м.Кропивницький вул.Арсенія Тарковського, 68",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
754,Н-727,2024-03-20T00:00:00,16:06,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
755,П-728,2024-03-20T00:00:00,16:27,Усне,Інші питання,"м.Кропивницький вул.Куроп’ятникова, 15",В роботі,Департамент соціальної політики,Перебувають на розгляді
756,Г-729,2024-03-21T00:00:00,09:23,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький вул.Отамана Гордієнка,В роботі,Управління транспорту та зв’язку,Перебувають на розгляді
757,О-730,2024-03-21T00:00:00,10:06,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
758,Ш-731,2024-03-21T00:00:00,10:41,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Вінстона Черчилля, 5 корп. 1",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
759,Ш-731,2024-03-21T00:00:00,10:41,Усне,Підприємництво,"м.Кропивницький вул.Вінстона Черчилля, 5 корп. 1",В роботі,Департамент з питань економічного розвитку,Перебувають на розгляді
760,С-732,2024-03-21T00:00:00,10:58,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Симона Петлюри,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
761,Ш-733,2024-03-21T00:00:00,13:19,Усне,Інше,м.Кропивницький вул.Андріївська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
762,З-734,2024-03-21T00:00:00,13:21,Усне,Інше,"м.Кропивницький вул.Академіка Тамма, 5",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
763,Н-735,2024-03-21T00:00:00,13:46,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Генерала Жадова, 23 корп. 2",В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
764,І-736,2024-03-21T00:00:00,14:05,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
765,А-737,2024-03-21T00:00:00,15:15,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Водогінна,В роботі,Головне управління житлово-комунального господарства,Перебувають на розгляді
