﻿_id,donationId,donationDate,donationTitle,donationPurpose,donationQuantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,usageStatus
3018,3018,2023-09-13 00:00:00,"Вакцина від COVID-19/COMIRNATY GVL PU BNT, концент",Для забезпечення безперебійної роботи закладу,96,шт.,246.840000000000003410605131648480892181396484375,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",null,2023-09-13 00:00:00,Використовується
3019,3019,2023-09-13 00:00:00,"Шприці з голками 2Mл/Selinge 2ml 0,8х38мм",Для забезпечення безперебійної роботи закладу,1,шт.,1.29000000000000003552713678800500929355621337890625,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",null,2023-09-13 00:00:00,Використовується
3020,3020,2023-09-13 00:00:00,"Вакцина від COVID-19/COMIRNATY GVL PU, концент",Для забезпечення безперебійної роботи закладу,10,шт.,166.75,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",null,2023-09-13 00:00:00,Використовується
3021,3021,2023-09-13 00:00:00,"Хлористий натрій розч.д/ін. 0,9% 10мл",Для забезпечення безперебійної роботи закладу,1,шт.,3.910000000000000142108547152020037174224853515625,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",null,2023-09-13 00:00:00,Використовується
3022,3022,2023-09-13 00:00:00,"Шприці з голками 0,2Mл/Selinge 0,2ml",Для забезпечення безперебійної роботи закладу,10,шт.,1.5,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",null,2023-09-13 00:00:00,Використовується
3023,3023,2023-09-13 00:00:00,Індіраб вакцина антирабічна очищена,Для надання медичної допомоги,8,доз.,211.340000000000003410605131648480892181396484375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",38435613,"Державна установа ""Кіровоградський обласний центр контролю та профілактики хвороб Міністерства охорони здоров'я України""",284,2023-09-13 00:00:00,Використовується
3024,3024,2023-09-13 00:00:00,Шприци для ін'єкцій,Для надання медичної допомоги,24,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2610,2023-09-13 00:00:00,Використовується
3025,3025,2023-09-13 00:00:00,Катетори внутрішньовенні,Для надання медичної допомоги,50,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2610,2023-09-13 00:00:00,Використовується
3026,3026,2023-09-13 00:00:00,Серветка спиртова,Для надання медичної допомоги,320,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради",2610,2023-09-13 00:00:00,Використовується
3027,3027,2023-09-13 00:00:00,Антисептик,Для надання медичної допомоги,2,компл.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради",2610,2023-09-13 00:00:00,Використовується
3028,3028,2023-09-13 00:00:00,Голки спинальні,Для надання медичної допомоги,25,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради",2610,2023-09-13 00:00:00,Використовується
3029,3029,2023-09-13 00:00:00,Набір для обробки ран,Для надання медичної допомоги,10,компл.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2610,2023-09-13 00:00:00,Використовується
3030,3030,2023-09-13 00:00:00,Антисептичні розчини,Для надання медичної допомоги,100,од.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради",2610,2023-09-13 00:00:00,Використовується
3031,3031,2023-09-13 00:00:00,Парацетамол 10мл./8уп,Для надання медичної допомоги,288,фл.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради",2610,2023-09-13 00:00:00,Використовується
3032,3032,2023-09-13 00:00:00,Лінезолід 600мл.,Для надання медичної допомоги,30,фл.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради",2610,2023-09-13 00:00:00,Використовується
3033,3033,2023-09-13 00:00:00,Залізо 60мг+фолієва кислота №100,Для надання медичної допомоги,10,шт.,200,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання""Кропивницької міської ради""",03073502,"Комунальне некомерційне підприємство
 ""Дитяча міська лікарня""
 Кропивницької міської ради""",2,2023-09-13 00:00:00,Використовується
3034,3034,2023-09-13 00:00:00,Голки,Для надання медичної допомоги,5000,шт.,5000,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання""Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2715,2023-09-13 00:00:00,Використовується
3035,3035,2023-09-13 00:00:00,Бензиновий генератор RID RS 7001 PER,забезпечення належного функціонування закладу освіти,2,шт.,98852.60000000000582076609134674072265625,02544833,РЦПТО ім.О.С.Єгорова,null,Товариство міжнародного співробітництва (GIZ GmbH),7500083315-11-6,2023-09-13 00:00:00,Не використовується
3036,3036,2023-09-14 00:00:00,"Рукавички, інсулін",Для діяльності підприємства,21030,шт/фл,23242.5,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2726,2023-09-14 00:00:00,Використовується
3037,3037,2023-09-14 00:00:00,Медикаменти,Для діяльності підприємства,100,шт.,100,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",2727,2023-09-14 00:00:00,Використовується
3038,3038,2023-09-14 00:00:00,Медикаменти,Для діяльності підприємства,110,пач.,26300,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",36705378,"Товариство з обмеженою відповідальністю ""Фармасел""",Ф0000002366,2023-09-14 00:00:00,Використовується
3039,3039,2023-09-14 00:00:00,Шприц з голкою різного обсягу,витратні матеріали,400,шт.,1,03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2729,2023-09-14 00:00:00,використані
3040,3040,2023-09-14 00:00:00,Лампа енергозберігаюча Е27,для забезпечення належного функціонування ліцею,258,шт.,10320,02544891,"""Кропивницький професійний ліцей"" Кіровоградської обласної ради",01185220,"КД АТ ""Укрпошта""",5,2023-09-14 00:00:00,Використовується
3041,3041,2023-09-15 00:00:00,Продукти харчування,Для надання медичної допомоги,"279,28",кг.,15438.22999999999956344254314899444580078125,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",44805128,"ГО ""ВПО України""",135,2023-09-15 00:00:00,Використовується
3042,3042,2023-09-15 00:00:00,Дитячі підгузки,Для надання медичної допомоги,1680,ш.,16800,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",44805128,"Громадська організація ""ВПО України""",137,2023-09-15 00:00:00,Використовується
3043,3043,2023-09-15 00:00:00,"Електричний водонагрівач, дзеркало настінне",Для діяльності підприємства,2,шт.,2200,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",null,Коваленко А.А.,null,2023-09-15 00:00:00,Використовується
3044,3044,2023-09-16 00:00:00,Рукавички медичні,Для надання медичної допомоги,12000,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3045,3045,2023-09-16 00:00:00,Халати медичні одноразові,Для надання медичної допомоги,619,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3046,3046,2023-09-16 00:00:00,Корсети медичні,Для надання медичної допомоги,2,шт.,28,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3047,3047,2023-09-16 00:00:00,Голка інекційна С16,Для надання медичної допомоги,1000,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3048,3048,2023-09-16 00:00:00,Голка інєкційна С25,Для надання медичної допомоги,100,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3049,3049,2023-09-16 00:00:00,Маска одноразова,Для надання медичної допомоги,780,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3050,3050,2023-09-16 00:00:00,Шприц інсуліновий .,Для надання медичної допомоги,1115,шт.,7,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3051,3051,2023-09-16 00:00:00,Шприц 1 мл з голкою,Для надання медичної допомоги,540,шт.,2,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3052,3052,2023-09-16 00:00:00,Комбенізон,Для надання медичної допомоги,47,шт.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3053,3053,2023-09-16 00:00:00,Халат медичний,Для надання медичної допомоги,50,шт.,5,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3054,3054,2023-09-16 00:00:00,Шприц 3 мл з голкою,Для надання медичної допомоги,325,шт.,2,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3055,3055,2023-09-16 00:00:00,Шприц 5мл б/г,Для надання медичної допомоги,57,шт.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3056,3056,2023-09-16 00:00:00,Салфетка спиртова,Для надання медичної допомоги,2400,шт.,0.2200000000000000011102230246251565404236316680908203125,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3057,3057,2023-09-16 00:00:00,Шприц 1 мл з голкою,Для надання медичної допомоги,400,шт.,2,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3058,3058,2023-09-16 00:00:00,Голка інекційна .,Для надання медичної допомоги,470,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3059,3059,2023-09-16 00:00:00,Голка 23 С,Для надання медичної допомоги,106,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3060,3060,2023-09-16 00:00:00,Распіратор,Для надання медичної допомоги,320,шт.,15,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3061,3061,2023-09-16 00:00:00,Пластирь,Для надання медичної допомоги,22,уп.,13.089999999999999857891452847979962825775146484375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3062,3062,2023-09-16 00:00:00,Прокладка (салфетка),Для надання медичної допомоги,100,шт.,0.6999999999999999555910790149937383830547332763671875,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9/1,2023-09-16 00:00:00,Використовується
3063,3063,2023-09-16 00:00:00,Дезинфікуючо-миючий засіб,Для надання медичної допомоги,500,шт.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,6,2023-09-16 00:00:00,Використовується
3064,3064,2023-09-17 00:00:00,Медичний одяг,Для надання медичної допомоги,2400,шт.,12000,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",44691873,"Благодійний фонд ""Міжнародний благодійний фонд Ольги та Андрія Зайцева""",142,2023-09-17 00:00:00,Використовується
3065,3065,2023-09-18 00:00:00,Дитяче харчування,Для надання медичної допомоги,48,шт.,4800,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",31810359,"Товариство з обмеженою відповідальністю з іноземними інвестиціями ""Нутриція україни""",136,2023-09-18 00:00:00,Використовується
3066,3066,2023-09-18 00:00:00,Дитяче харчування,Для надання медичної допомоги,300,шт.,7500,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",44691873,"Благодійний фонд ""Міжнародний благодійний фонд Ольги та Андрія Зайцева""",142,2023-09-18 00:00:00,Використовується
3067,3067,2023-09-18 00:00:00,Будівельні та господарчі матеріали,Для діяльності підприємства,51,шт.,5349.100000000000363797880709171295166015625,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м. Кропивницький",39,2023-09-18 00:00:00,Використовується
3068,3068,2023-09-18 00:00:00,Замки та будівельні матеріали,Для діяльності підприємства,13,шт/пар,1213.98000000000001818989403545856475830078125,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м. Кропивницький",40,2023-09-18 00:00:00,Використано
3069,3069,2023-09-18 00:00:00,"М'які ноші, автоматич.розпилювач антисептика",Для діяльності підприємства,2,шт.,1600,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",null,Кричун А.В.,null,2023-09-18 00:00:00,Використовується
3070,3070,2023-09-18 00:00:00,Флуконазол 200мг 28,Для надання медичної допомоги,10,бут.,35,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-09-18 00:00:00,Використовується
3071,3071,2023-09-18 00:00:00,Голка інєкційна 27С,Для надання медичної допомоги,1000,шт.,0.84999999999999997779553950749686919152736663818359375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-09-18 00:00:00,Використовується
3072,3072,2023-09-18 00:00:00,Голка інєкційна 25С,Для надання медичної допомоги,1000,шт,0.84999999999999997779553950749686919152736663818359375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-09-18 00:00:00,Використовується
3073,3073,2023-09-18 00:00:00,Офтальмологічне простирадло,Для надання медичної допомоги,140,шт.,63.35000000000000142108547152020037174224853515625,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-09-18 00:00:00,Використовується
3074,3074,2023-09-18 00:00:00,Пральний порошок,Для надання медичної допомоги,11,кг.,0,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,8,2023-09-18 00:00:00,Використовується
3075,3075,2023-09-18 00:00:00,Набір(комплект постільної та рушники),забезпечення належного функціонування закладу,8,шт.,7086.399999999999636202119290828704833984375,02545029,Кропивницьке вище професійне училище,38802700,Департамент освіти і науки Кіровоградської ОВА,18/09-1,2023-09-18 00:00:00,Використовується
3076,3076,2023-09-18 00:00:00,Матрас Корея,забезпечення належного функціонування закладу,8,шт.,49541.1200000000026193447411060333251953125,02545029,Кропивницьке вище професійне училище,38802700,Департамент освіти і науки Кіровоградської ОВА,18/09-1,2023-09-18 00:00:00,Використовується
3077,3077,2023-09-19 00:00:00,Швидкий тест д/виявлення антитіл до вірусу (ВІЛ).,Для забезпечення безперебійної роботи закладу,30,шт.,182.840000000000003410605131648480892181396484375,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",null,2023-09-19 00:00:00,Використовується
3078,3078,2023-09-19 00:00:00,Костюм хімічного захисту ізолюючий,Для забезпечення безперебійної роботи закладу,20,шт.,1,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",null,2023-09-19 00:00:00,Використовується
3079,3079,2023-09-19 00:00:00,Левотороксин натрій 50мг,Для забезпечення безперебійної роботи закладу,3900,шт.,1,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",null,2023-09-19 00:00:00,Використовується
3080,3080,2023-09-19 00:00:00,Левотороксин натрій 50мг,Для забезпечення безперебійної роботи закладу,3200,шт.,1,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",null,2023-09-19 00:00:00,Використовується
3081,3081,2023-09-19 00:00:00,Рукавички оглядові нест.різних розмірів №1000 в ко,Для забезпечення безперебійної роботи закладу,20000,шт.,1,null,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №1 м. Кропивницького"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",null,2023-09-19 00:00:00,Використовується
3082,3082,2023-09-19 00:00:00,Леваксела .розчин для інфузій 5мг/мл 100мл,Для надання медичної допомоги,500,уп.,142.6299999999999954525264911353588104248046875,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Товариство з обмеженою відповідальністю ""БаДМ""",04-111838606-1,2023-09-19 00:00:00,Використовується
3083,3083,2023-09-19 00:00:00,Гарбуз,Для надання медичної допомоги,"19,28",кг.,12,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9,2023-09-19 00:00:00,Використано
3084,3084,2023-09-19 00:00:00,Перець солодкий,Для надання медичної допомоги,2,кг.,20,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9,2023-09-19 00:00:00,Використано
3085,3085,2023-09-19 00:00:00,Картопля,Для надання медичної допомоги,60,кг.,8,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9,2023-09-19 00:00:00,Використано
3086,3086,2023-09-19 00:00:00,Борошно,Для надання медичної допомоги,"30,4",кг.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9,2023-09-19 00:00:00,Використано
3087,3087,2023-09-19 00:00:00,Яблука,Для надання медичної допомоги,39,кг.,15,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,9,2023-09-19 00:00:00,Використано
3088,3088,2023-09-19 00:00:00,Левотироксин натрій 50мг,Для надання медичної допомоги,7200,шт.,12960,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання""Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",2752,2023-09-19 00:00:00,Використовується
3089,3089,2023-09-20 00:00:00,Кисень,Для надання медичної допомоги,5,балон.,2100,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",40257082,"Благодійна організація Благодійний фонд ""Сприянна вагітним""",138,2023-09-20 00:00:00,Використовується
3090,3090,2023-09-20 00:00:00,Інкубатор(термостат),Для надання медичної допомоги,1,шт.,19980,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",40257082,"Благодійна організація Благодійний фонд ""Сприянна вагітним""",139,2023-09-20 00:00:00,Використовується
3091,3091,2023-09-20 00:00:00,Будівельні та господарчі матеріали,Для діяльності підприємства,62,шт.,5366.8199999999997089616954326629638671875,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м. Кропивницький",41,2023-09-20 00:00:00,Використовується
3092,3092,2023-09-20 00:00:00,Крісло-каталка б/у,Для діяльності підприємства,1,шт.,2500,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",null,Кузнєцов І.С.,null,2023-09-20 00:00:00,Використовується
3093,3093,2023-09-20 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,15,шт.,670.799999999999954525264911353588104248046875,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізичні особи,54,2023-09-15 00:00:00,Використовується
3094,3094,2023-09-20 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,49,шт.,2225.739999999999781721271574497222900390625,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізичні особи,55,2023-09-15 00:00:00,Використовується
3095,3095,2023-09-20 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,1,шт.,300,42652979,Управління культури і туризму Кропивницької міської ради,21656118,ВГО Українська бібліотечна асоціація,56,2023-09-15 00:00:00,Використовується
3096,3096,2023-09-20 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,24,шт.,1524.5,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,57,2023-09-15 00:00:00,Використовується
3097,3097,2023-09-20 00:00:00,Книги,Поповнення бібліотечного фонду Міської централізованої бібліотечної системи міста Кропивницького,20,шт.,3000,42652979,Управління культури і туризму Кропивницької міської ради,null,Фізична особа,59,2023-09-15 00:00:00,Використовується
3098,3098,2023-09-21 00:00:00,Послуги,Для надання медичної допомоги,8,посл.,17178.9000000000014551915228366851806640625,20652012,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня""Кропивницької міської ради""",40257082,"Благодійна організація Благодійний фонд ""Сприянна вагітним""",140,2023-09-21 00:00:00,Використано
3099,3099,2023-09-21 00:00:00,Будівельні матеріали,Для діяльності підприємства,2,шт.,1522.799999999999954525264911353588104248046875,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м. Кропивницький",42,2023-09-21 00:00:00,Використовується
3100,3100,2023-09-21 00:00:00,Медикаменти,Для діяльності підприємства,10,шт.,200,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради",1,2023-09-21 00:00:00,Використовується
3101,3101,2023-09-21 00:00:00,Кліпси лапароскопічні медичні КЛМ-1А,Для надання медичної допомоги,34,шт.,89,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Кіровоградська обласна благодійна організація ""Сприяння розвитку медицини""",8,2023-09-21 00:00:00,Використовується
