﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
410,z_41844557_4,Утримання клубів для підлітків за місцем проживання,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1113132_1040_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
411,z_41844557_5,Інші заходи та заклади молодіжної політики ,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1113133_1040_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
412,z_41844557_6,Організація та проведення громадських робіт,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1113210_1050_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
413,z_41844557_7,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1113242_1090_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
414,z_41844557_8,Проведення навчально-тренувальних зборів і змагань з олімпійських видів спорту,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1115011_0810_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
415,z_41844557_9,Проведення навчально-тренувальних зборів і змагань з неолімпійських видів спорту,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1115012_0810_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
416,z_41844557_10,Утримання та навчально-тренувальна робота комунальних дитячо-юнацьких спортивних шкіл,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1115031_0810_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
417,z_41844557_11,Виконання окремих заходів з реалізації соціального проекту `Активні парки - локації здорової України`,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1115049_0810_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
418,z_41844557_12,Забезпечення діяльності місцевих центрів фізичного здоров`я населення `Спорт для всіх` та проведення фізкультурно-масових заходів серед населення регіону,2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1115061_0810_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
419,z_41844557_13,"Підтримка спорту вищих досягнень та організацій, які здійснюють фізкультурно-спортивну діяльність в регіоні",2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1115062_0810_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
420,z_41844557_14,"Будівництво споруд, установ та закладів фізичної культури і спорту",2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1117325_0443_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
421,z_41844557_15,"Інші заходи у сфері зв`язку, телекомунікації та інформатики ",2024-01-22 00:00:00,2024-01-23T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/zvit_pasport_1117530_0460_2023.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
422,p_05403286_1,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-01-25 00:00:00,2023-01-25T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
423,p_05403286_2,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-01-26 00:00:00,2023-01-26T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
424,p_05403286_3,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-02-16 00:00:00,2023-02-16T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
425,p_05403286_4,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-05-12 00:00:00,2023-05-12T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
426,p_05403286_5,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-08-03 00:00:00,2023-08-03T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
427,p_05403286_6,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-10-06 00:00:00,2023-10-06T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
428,p_05403286_7,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-10-26 00:00:00,2023-10-26T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
429,p_05403286_8,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-10-30 00:00:00,2023-10-30T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
430,p_05403286_9,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-11-30 00:00:00,2023-11-30T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
431,p_05403286_10,Паспорт бюджетних програм місцевого бюджету на 2023 рік,2023-12-26 00:00:00,2023-12-26T00:00:00,Паспорти бюджетних програм на 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
432,z_05403286_1,Звіт про виконання паспорту бюджетної програми місцевого бюджету за 2023 рік,2024-01-19 00:00:00,2024-01-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
433,o_05403286_1,Оцінка ефективності бюджетних програм за 2023 рік,2024-01-26 00:00:00,2024-01-30T00:00:00,Оцінка ефективності бюджетної програми,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
434,r_05403286_1,Результати аналізу ефективності бюджетних програм,2024-01-26 00:00:00,2024-01-30T00:00:00,Результати аналізу ефективності бюджетних програм за 2023 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2023/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
435,p_30386669_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0710160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
436,p_30386669_2,Багатопрофільна стаціонарна медична допомога населенню,2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
437,p_30386669_3,"Лікарсько-акушерська допомога вагітним, породіллям та новонародженим",2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712030.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
438,p_30386669_4,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
439,p_30386669_5,Стоматологічна допомога населенню,2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712100.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
440,p_30386669_6,"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги",2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712111.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
441,p_30386669_7,"Первинна медична допомога населенню, що надається амбулаторно-поліклінічними закладами (відділеннями)",2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712113.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
442,p_30386669_8,Забезпечення діяльності інших закладів у сфері охорони здоров`я,2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0712151.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
443,p_30386669_9,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-02-08 00:00:00,2023-02-10T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/02/10/0717530.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
444,p_30386669_10,Багатопрофільна стаціонарна медична допомога населенню,2023-05-16 00:00:00,2023-08-09T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/09/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
445,p_30386669_11,Інші програми та заходи у сфері охорони здоров`я,2023-05-16 00:00:00,2023-08-09T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2023/08/09/0712152.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
446,p_30386669_12,Будівництво медичних установ та закладів,2023-05-16 00:00:00,2023-08-09T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2023/08/09/0717322.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
447,p_30386669_13,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-08-10 00:00:00,2023-08-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0710160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
448,p_30386669_14,Багатопрофільна стаціонарна медична допомога населенню,2023-08-10 00:00:00,2023-08-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
449,p_30386669_15,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2023-08-10 00:00:00,2023-08-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
450,p_30386669_16,Стоматологічна допомога населенню,2023-08-10 00:00:00,2023-08-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0712100.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
451,p_30386669_17,Забезпечення діяльності інших закладів у сфері охорони здоров`я,2023-08-10 00:00:00,2023-08-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0712151.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
452,p_30386669_18,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-08-10 00:00:00,2023-08-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/08/15/0717530.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
453,p_30386669_19,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-10-31 00:00:00,2023-11-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/11/15/0710160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
454,p_30386669_20,Багатопрофільна стаціонарна медична допомога населенню,2023-10-31 00:00:00,2023-11-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/11/15/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
455,p_30386669_21,Стоматологічна допомога населенню,2023-10-31 00:00:00,2023-11-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/11/15/0712100.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
456,p_30386669_22,Забезпечення діяльності інших закладів у сфері охорони здоров`я,2023-10-31 00:00:00,2023-11-15T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/11/15/0712151.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
457,p_30386669_23,Будівництво медичних установ та закладів,2023-10-31 00:00:00,2023-11-15T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2023/11/15/0717322.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
458,p_30386669_24,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2023-11-21 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/01/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
459,p_30386669_25,Стоматологічна допомога населенню,2023-11-21 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/01/0712100.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
460,p_30386669_26,"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги",2023-11-21 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/01/0712111.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
461,p_30386669_27,"Первинна медична допомога населенню, що надається амбулаторно-поліклінічними закладами (відділеннями)",2023-11-21 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/01/0712113.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
462,p_30386669_28,Багатопрофільна стаціонарна медична допомога населенню,2023-12-20 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/02/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
463,p_30386669_29,"Лікарсько-акушерська допомога вагітним, породіллям та новонародженим",2023-12-20 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/02/0712030.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
464,p_30386669_30,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2023-12-20 00:00:00,2023-12-29T00:00:00,Паспорти бюджетних програм на 2023 рік,https://uozkmr.gov.ua/uploads/doc/2023/12/29/02/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
465,z_30386669_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0710160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
466,z_30386669_2,Багатопрофільна стаціонарна медична допомога населенню,2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
467,z_30386669_3,"Лікарсько-акушерська допомога вагітним, породіллям та новонародженим",2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712030.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
468,z_30386669_4,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
469,z_30386669_5,Стоматологічна допомога населенню,2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712100.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
470,z_30386669_6,"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги",2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712111.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
471,z_30386669_7,"Первинна медична допомога населенню, що надається амбулаторно-поліклінічними закладами (відділеннями)",2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712113.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
472,z_30386669_8,Забезпечення діяльності інших закладів у сфері охорони здоров`я,2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712151.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
473,z_30386669_9,Інші програми та заходи у сфері охорони здоров`я,2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0712152.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
474,z_30386669_10,Будівництво медичних установ та закладів,2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0717322.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
475,z_30386669_11,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-06 00:00:00,2024-02-06T00:00:00,Звіти про виконання паспортів бюджетних програм,https://uozkmr.gov.ua/uploads/doc/2024/07/07/0717530.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
476,o_30386669_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",NULL,2024-03-05T00:00:00,Оцінка ефективності бюджетної програми,https://uozkmr.gov.ua/uploads/doc/2024/03/05/07120160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
477,o_30386669_2,Багатопрофільна стаціонарна медична допомога населенню,NULL,2024-03-05T00:00:00,Оцінка ефективності бюджетної програми,https://uozkmr.gov.ua/uploads/doc/2024/03/05/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
478,o_30386669_3,"Лікарсько-акушерська допомога вагітним, породіллям та новонародженим",NULL,2024-03-05T00:00:00,Оцінка ефективності бюджетної програми,https://uozkmr.gov.ua/uploads/doc/2024/03/05/0712030.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
479,o_30386669_4,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",NULL,2024-03-05T00:00:00,Оцінка ефективності бюджетної програми,https://uozkmr.gov.ua/uploads/doc/2024/03/05/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
