﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
281,1844,5/17,2007-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-05-01T00:00:00,2023-05-31T00:00:00,4687.739999999999781721271574497222900390625,2023-05-31 00:00:00,2023-05-16 00:00:00,4687.74,0,0,0
282,365,19/17-а,2012-05-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-05-01T00:00:00,2023-05-31T00:00:00,5719.25,2023-05-31 00:00:00,2023-05-16 00:00:00,5719.25,0,0,0
283,1846,30/17,2005-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-05-01T00:00:00,2023-05-31T00:00:00,11740.79999999999927240423858165740966796875,2023-05-31 00:00:00,2023-05-16 00:00:00,11740.8,0,0,0
284,539,26/17,2005-05-16T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-05-01T00:00:00,2023-05-31T00:00:00,5294.22999999999956344254314899444580078125,2023-05-31 00:00:00,2023-05-26 00:00:00,5294.23,0,0,0
285,2383,13/17,2022-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Кусков П.М.,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,3535.989999999999781721271574497222900390625,2023-05-31 00:00:00,2023-05-15 00:00:00,3550.47,0,0,0
286,4308,4/17,2021-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Баркар Олег Миколайович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,9807.52000000000043655745685100555419921875,2023-05-31 00:00:00,2023-05-29 00:00:00,9807.52,0,0,0
287,4736,13/17,2021-05-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Безпека 2017”,41481392,2023-05-01T00:00:00,2023-05-31T00:00:00,4808.9399999999995998223312199115753173828125,2023-05-31 00:00:00,2023-05-01 00:00:00,4799.34,0,211.419999999999987494447850622236728668212890625,0
288,6520,12/17,2021-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,депутан Фортечної у місті Кропивницькому раді Гончарова І.М.,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,689.8300000000000409272615797817707061767578125,2023-05-31 00:00:00,2023-05-26 00:00:00,2078.59,0,20.870000000000000994759830064140260219573974609375,0
289,null_7/17,7/17,2022-03-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Дольнікова Надія Олександрівна,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,1296.660000000000081854523159563541412353515625,2023-05-31 00:00:00,null,null,5897.850000000000363797880709171295166015625,364.76999999999998181010596454143524169921875,0
290,null_16/17,16/17,2022-07-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Кабанець Раїса Вікторівна,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,2871.489999999999781721271574497222900390625,2023-05-31 00:00:00,2023-05-09 00:00:00,3000.0,2558.48000000000001818989403545856475830078125,9.3100000000000004973799150320701301097869873046875,0
291,null_1/17,1/17,2010-01-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградська обласна благодійна організація “Нове покоління”,35804291,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
292,7419,11/17,2017-03-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТДВ “М’ясокомбінат “Ятрань”,05507073,2023-05-01T00:00:00,2023-05-31T00:00:00,1796.660000000000081854523159563541412353515625,2023-05-31 00:00:00,2023-05-17 00:00:00,1796.66,0,0,0
293,null_6/17,6/17,2022-02-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Андрєєв Артем Олександрович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,0,null,null,null,0,0,0
294,null_27/17,27/17,2016-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Громадська організація “Щасливий пес”,39486721,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
295,4215,333/17-253,1999-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-05-01T00:00:00,2023-05-31T00:00:00,5847.5299999999997453414835035800933837890625,2023-05-31 00:00:00,2023-05-26 00:00:00,5835.85,5847.5299999999997453414835035800933837890625,0,0
296,4217,583/17-433,1999-09-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-05-01T00:00:00,2023-05-31T00:00:00,6579.9600000000000363797880709171295166015625,2023-05-31 00:00:00,2023-05-26 00:00:00,6566.82,6579.9600000000000363797880709171295166015625,0,0
297,4216,118/17-81,1999-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-05-01T00:00:00,2023-05-31T00:00:00,10967.690000000000509317032992839813232421875,2023-05-31 00:00:00,2023-05-26 00:00:00,10946.8,10967.690000000000509317032992839813232421875,0,0
298,4218,3/17,2022-01-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-05-01T00:00:00,2023-05-31T00:00:00,7770.90999999999985448084771633148193359375,2023-05-31 00:00:00,2023-05-26 00:00:00,7755.41,7770.90999999999985448084771633148193359375,0,0
299,4214,199/17,2000-11-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-05-01T00:00:00,2023-05-31T00:00:00,807.299999999999954525264911353588104248046875,2023-05-31 00:00:00,2023-05-26 00:00:00,805.69,807.299999999999954525264911353588104248046875,0,0
300,null_90/17,90/17,2019-06-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,державне підприємство “Український державний центр радіочастот”,02190823,2023-05-01T00:00:00,2023-05-31T00:00:00,446.56999999999999317878973670303821563720703125,2023-05-31 00:00:00,null,null,446.56999999999999317878973670303821563720703125,0,0
301,null_2/17,2/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
302,null_8/17,8/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
303,null_1/17,1/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
304,null_5/17,5/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
305,null_9/17,9/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
306,null_10/17,10/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
307,null_4/17,4/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
308,null_7/17,7/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
309,null_6/17,6/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
310,null_3/17,3/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
311,null_11/17,11/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
312,null_103/17,103/17,2006-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
313,null_33/17,33/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
314,null_40/17,40/17,2009-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
315,null_15/17,15/17,2016-02-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
316,null_805/17-577,805/17-577,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
317,null_804/17-576,804/17-576,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
318,null_41/17,41/17,2000-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
319,null_808/17-581,808/17-581,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
320,null_809/17-582,809/17-582,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
321,null_707/17-538,707/17-538,1999-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
322,null_30/17,30/17,2000-01-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
323,null_92/17,92/17,2003-10-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
324,null_34/17а-11,34/17а-11,2011-11-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
325,null_34/17,34/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
326,null_104/17,104/17,2005-10-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
327,null_149/17,149/17,2004-09-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
328,null_12/17,12/17,2005-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
329,null_455/17-345,455/17-345,1999-07-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
330,null_445/17,445/17,1999-09-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
331,null_1/17,1/17,2007-01-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
332,5093,133/17,2004-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-05-01T00:00:00,2023-05-31T00:00:00,2857.57000000000016370904631912708282470703125,2023-05-31 00:00:00,2023-05-22 00:00:00,2851.87,2857.57000000000016370904631912708282470703125,0,0
333,5091,164/17-122,1999-03-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-05-01T00:00:00,2023-05-31T00:00:00,1677.970000000000027284841053187847137451171875,2023-05-31 00:00:00,2023-05-22 00:00:00,1674.62,1677.970000000000027284841053187847137451171875,0,0
334,null_80/17,80/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
335,null_81/17,81/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
336,null_82/17,82/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
337,null_10/17,10/17,2022-04-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
338,null_7/17,7/17,2020-11-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
339,null_21/17,21/17,2021-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
340,null_593/17,593/17,1999-12-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальна установа “Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг) “ Кропивницької міської ради,44252198,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
341,8548,143/17,2000-08-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Малий Артем Володимирович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,634.1799999999999499777914024889469146728515625,2023-05-31 00:00:00,2023-05-31 00:00:00,590.0,141.909999999999996589394868351519107818603515625,3.109999999999999875655021241982467472553253173828125,0
342,502,1/17,2018-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-05-01T00:00:00,2023-05-31T00:00:00,19631.080000000001746229827404022216796875,2023-05-31 00:00:00,2023-03-10 00:00:00,30000.0,218718.1799999999930150806903839111328125,45225.330000000001746229827404022216796875,0
343,null_24/17,24/17,2019-07-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-05-01T00:00:00,2023-05-31T00:00:00,4400.4700000000002546585164964199066162109375,2023-05-31 00:00:00,null,null,73032.009999999994761310517787933349609375,20667.02000000000043655745685100555419921875,0
344,null_12/17,12/17,2017-04-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-05-01T00:00:00,2023-05-31T00:00:00,1176.240000000000009094947017729282379150390625,2023-05-31 00:00:00,null,null,13367.09000000000014551915228366851806640625,2650.67999999999983629095368087291717529296875,0
345,null_1/17,1/17,2007-07-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
346,199,20/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Запоріжжятеплоенерго”,41311585,2023-05-01T00:00:00,2023-05-31T00:00:00,552.720000000000027284841053187847137451171875,2023-05-31 00:00:00,2023-05-15 00:00:00,552.72,0,0,0
347,null_178/17,178/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,АТ “Державний ощадний банк України”,09323408,2023-05-01T00:00:00,2023-05-31T00:00:00,12438.0400000000008731149137020111083984375,2023-05-31 00:00:00,null,null,12438.0400000000008731149137020111083984375,0,0
348,172,47/17,2019-12-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-05-01T00:00:00,2023-05-31T00:00:00,8674.79999999999927240423858165740966796875,2023-05-31 00:00:00,2023-05-25 00:00:00,8674.8,0,0,0
349,45442,5/17,2022-01-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Андрєєв Артем Олександрович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,3300.1999999999998181010596454143524169921875,2023-05-31 00:00:00,2023-05-30 00:00:00,9962.26,0,118.0100000000000051159076974727213382720947265625,0
350,null_171/17,171/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Державний ощадний банк України”,00032129,2023-05-01T00:00:00,2023-05-31T00:00:00,13438.559999999999490682967007160186767578125,2023-05-31 00:00:00,null,null,13438.559999999999490682967007160186767578125,0,0
351,785,19/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Гацук Юлія Миколаївна,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,434.1200000000000045474735088646411895751953125,2023-05-31 00:00:00,2023-05-18 00:00:00,434.12,0,0,0
352,1846,45/17,2019-12-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-05-01T00:00:00,2023-05-31T00:00:00,11052.9599999999991268850862979888916015625,2023-05-31 00:00:00,2023-05-16 00:00:00,11052.96,0,0,0
353,3517,25/17,2022-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ фірма ""Емпілс-ЛТД""",13767950,2023-05-01T00:00:00,2023-05-31T00:00:00,105.2399999999999948840923025272786617279052734375,2023-05-31 00:00:00,2023-05-17 00:00:00,105.24,0,0,0
354,9695,18/17,2016-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ ""Вересень плюс""",31774943,2023-05-01T00:00:00,2023-05-31T00:00:00,3020.9499999999998181010596454143524169921875,2023-05-31 00:00:00,2023-05-16 00:00:00,3020.95,0,0,0
355,3479,25/17а-11,2018-12-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Волченко Геннадій Анатолійович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,3235,2023-05-31 00:00:00,2023-05-19 00:00:00,2021.0,107.650000000000005684341886080801486968994140625,0.770000000000000017763568394002504646778106689453125,0
356,null_152/17,152/17,2000-08-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
357,null_8/17,8/17,2017-06-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
358,null_54/17,54/17,2009-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
359,null_16/17,16/17,2018-08-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
360,96,17/17,2016-03-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,обласна комплексна   дитячо-юнацька спортивна школа  “НІКА”,32222029,2023-05-01T00:00:00,2023-05-31T00:00:00,913.8600000000000136424205265939235687255859375,2023-05-31 00:00:00,2023-05-18 00:00:00,913.86,0,0,0
361,13,14/17,2019-02-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0, Комунальний заклад “Обласна спеціалізована  дитячо-юнацька  школа олімпійського резерву-2”,22223953,2023-05-01T00:00:00,2023-05-31T00:00:00,1110.170000000000072759576141834259033203125,2023-05-31 00:00:00,2023-05-16 00:00:00,1110.17,0,0,0
362,null_15/17,15/17,2021-06-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Ткаченко Даніїла Миколаївна,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,549.299999999999954525264911353588104248046875,2023-05-31 00:00:00,null,null,4271.09000000000014551915228366851806640625,385.009999999999990905052982270717620849609375,0
363,8220,6/17,2021-03-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Матюнькін Олег Олександрович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,1965.34999999999990905052982270717620849609375,2023-05-31 00:00:00,2023-05-30 00:00:00,1965.35,0,0,0
364,null_38/17,38/17,2013-11-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
365,101,24/17,2013-09-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальне підприємство”Ринково-побутові послуги” Кропивницької міської ради,13753014,2023-05-01T00:00:00,2023-05-31T00:00:00,1915.990000000000009094947017729282379150390625,2023-05-31 00:00:00,2023-05-22 00:00:00,1633.64,0,0,0
366,4384,93/17,2006-03-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,колективне підприємство “Єлізавета”,22218998,2023-05-01T00:00:00,2023-05-31T00:00:00,3064.19000000000005456968210637569427490234375,2023-05-31 00:00:00,2023-05-15 00:00:00,3064.19,0,0,0
367,2483,1/17,2017-01-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Соломко Юрій Анатолійович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,1738.089999999999918145476840436458587646484375,2023-05-31 00:00:00,2023-05-18 00:00:00,1738.19,0,0,0
368,null_7/17,7/17,2002-01-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
369,null_19/17,19/17,2022-09-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа-Платонова Єлизавета Олександрівна,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,0,null,null,null,0,0,0
370,8971,18/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Гацук Олександр Олегович,**********,2023-05-01T00:00:00,2023-05-31T00:00:00,795.8300000000000409272615797817707061767578125,2023-05-31 00:00:00,2023-05-18 00:00:00,795.83,0,0,0
