﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
283,3191,3/17,2012-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,5931.8900000000003274180926382541656494140625,2023-06-30 00:00:00,2023-06-19 00:00:00,5931.89,0,0,0
284,3190,26/17,2016-08-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,7665.260000000000218278728425502777099609375,2023-06-30 00:00:00,2023-06-19 00:00:00,7665.26,0,0,0
285,3631,3/17-а,2011-02-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,12149.139999999999417923390865325927734375,2023-06-30 00:00:00,2023-06-20 00:00:00,13149.14,0,0,0
286,3189,5/17,2007-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,4711.1800000000002910383045673370361328125,2023-06-30 00:00:00,2023-06-19 00:00:00,4711.18,0,0,0
287,3188,19/17-а,2012-05-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,5747.84000000000014551915228366851806640625,2023-06-30 00:00:00,2023-06-19 00:00:00,5747.84,0,0,0
288,3187,30/17,2005-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,11799.5,2023-06-30 00:00:00,2023-06-19 00:00:00,11799.5,0,0,0
289,8374,26/17,2005-05-16T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-06-01T00:00:00,2023-06-30T00:00:00,5320.6999999999998181010596454143524169921875,2023-06-30 00:00:00,2023-06-27 00:00:00,5320.7,0,0,0
290,2409,13/17,2022-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Кусков П.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,3553.67999999999983629095368087291717529296875,2023-06-30 00:00:00,2023-06-14 00:00:00,3553.68,0,0,0
291,6113,4/17,2021-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Баркар Олег Миколайович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,9856.559999999999490682967007160186767578125,2023-06-30 00:00:00,2023-06-19 00:00:00,9856.56,0,0,0
292,4815,13/17,2021-05-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Безпека 2017”,41481392,2023-06-01T00:00:00,2023-06-30T00:00:00,4832.989999999999781721271574497222900390625,2023-06-30 00:00:00,2023-06-01 00:00:00,4808.94,4832.989999999999781721271574497222900390625,211.419999999999987494447850622236728668212890625,0
293,null_12/17,12/17,2021-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,депутан Фортечної у місті Кропивницькому раді Гончарова І.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,693.2899999999999636202119290828704833984375,2023-06-30 00:00:00,null,null,693.2899999999999636202119290828704833984375,20.870000000000000994759830064140260219573974609375,0
294,null_7/17,7/17,2022-03-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Дольнікова Надія Олександрівна,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,1303.140000000000100044417195022106170654296875,2023-06-30 00:00:00,null,null,7200.989999999999781721271574497222900390625,487.58999999999997498889570124447345733642578125,0
295,null_16/17,16/17,2022-07-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Кабанець Раїса Вікторівна,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2885.84000000000014551915228366851806640625,2023-06-30 00:00:00,null,null,5444.3199999999997089616954326629638671875,62.590000000000003410605131648480892181396484375,0
296,null_1/17,1/17,2010-01-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградська обласна благодійна організація “Нове покоління”,35804291,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
297,9048,11/17,2017-03-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТДВ “М’ясокомбінат “Ятрань”,05507073,2023-06-01T00:00:00,2023-06-30T00:00:00,1805.65000000000009094947017729282379150390625,2023-06-30 00:00:00,2023-06-14 00:00:00,1805.65,0,0,0
298,null_6/17,6/17,2022-02-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Андрєєв Артем Олександрович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,0,null,null,null,0,0,0
299,null_27/17,27/17,2016-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Громадська організація “Щасливий пес”,39486721,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
300,6278,333/17-253,1999-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-06-01T00:00:00,2023-06-30T00:00:00,5876.760000000000218278728425502777099609375,2023-06-30 00:00:00,2023-06-06 00:00:00,5847.53,5876.760000000000218278728425502777099609375,0,0
301,6280,583/17-433,1999-09-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-06-01T00:00:00,2023-06-30T00:00:00,6612.850000000000363797880709171295166015625,2023-06-30 00:00:00,2023-06-06 00:00:00,6579.96,6612.850000000000363797880709171295166015625,0,0
302,6279,118/17-81,1999-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-06-01T00:00:00,2023-06-30T00:00:00,11022.530000000000654836185276508331298828125,2023-06-30 00:00:00,2023-06-06 00:00:00,10967.69,11022.530000000000654836185276508331298828125,0,0
303,6281,3/17,2022-01-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-06-01T00:00:00,2023-06-30T00:00:00,7809.77000000000043655745685100555419921875,2023-06-30 00:00:00,2023-06-06 00:00:00,7770.91,7809.77000000000043655745685100555419921875,0,0
304,6277,199/17,2000-11-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-06-01T00:00:00,2023-06-30T00:00:00,811.3400000000000318323145620524883270263671875,2023-06-30 00:00:00,2023-06-06 00:00:00,807.3,811.3400000000000318323145620524883270263671875,0,0
305,882,90/17,2019-06-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,державне підприємство “Український державний центр радіочастот”,02190823,2023-06-01T00:00:00,2023-06-30T00:00:00,448.80000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-01 00:00:00,446.57,448.80000000000001136868377216160297393798828125,0,0
306,null_2/17,2/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
307,null_8/17,8/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
308,null_1/17,1/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
309,null_5/17,5/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
310,null_9/17,9/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
311,null_10/17,10/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
312,null_4/17,4/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
313,null_7/17,7/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
314,null_6/17,6/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
315,null_3/17,3/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
316,null_11/17,11/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
317,null_103/17,103/17,2006-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
318,null_33/17,33/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
319,null_40/17,40/17,2009-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
320,null_15/17,15/17,2016-02-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
321,null_805/17-577,805/17-577,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
322,null_804/17-576,804/17-576,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
323,null_41/17,41/17,2000-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
324,null_808/17-581,808/17-581,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
325,null_809/17-582,809/17-582,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
326,null_707/17-538,707/17-538,1999-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
327,null_30/17,30/17,2000-01-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
328,null_92/17,92/17,2003-10-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
329,null_34/17а-11,34/17а-11,2011-11-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
330,null_34/17,34/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
331,null_104/17,104/17,2005-10-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
332,null_149/17,149/17,2004-09-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
333,null_12/17,12/17,2005-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
334,null_455/17-345,455/17-345,1999-07-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
335,null_445/17,445/17,1999-09-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
336,null_1/17,1/17,2007-01-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
337,5542,133/17,2004-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-06-01T00:00:00,2023-06-30T00:00:00,2871.86000000000012732925824820995330810546875,2023-06-30 00:00:00,2023-06-07 00:00:00,2857.57,2871.86000000000012732925824820995330810546875,0,0
338,5543,164/17-122,1999-03-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-06-01T00:00:00,2023-06-30T00:00:00,1686.34999999999990905052982270717620849609375,2023-06-30 00:00:00,2023-06-07 00:00:00,1677.97,1686.34999999999990905052982270717620849609375,0,0
339,null_80/17,80/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
340,null_81/17,81/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
341,null_82/17,82/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
342,null_10/17,10/17,2022-04-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
343,null_7/17,7/17,2020-11-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
344,null_21/17,21/17,2021-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
345,null_593/17,593/17,1999-12-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальна установа “Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг) “ Кропивницької міської ради,44252198,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
346,1916,143/17,2000-08-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Малий Артем Володимирович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,637.3600000000000136424205265939235687255859375,2023-06-30 00:00:00,2023-06-29 00:00:00,590.0,189.270000000000010231815394945442676544189453125,5.57000000000000028421709430404007434844970703125,0
347,null_1/17,1/17,2018-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-06-01T00:00:00,2023-06-30T00:00:00,19729.24000000000160071067512035369873046875,2023-06-30 00:00:00,null,null,238447.42000000001280568540096282958984375,49780.139999999999417923390865325927734375,0
348,null_24/17,24/17,2019-07-18T00:00:00,управління комунальної власності Міської ради міста Кропивницького,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-06-01T00:00:00,2023-06-30T00:00:00,4422.47999999999956344254314899444580078125,2023-06-30 00:00:00,null,null,73954.490000000005238689482212066650390625,22232.72999999999956344254314899444580078125,0
349,535,12/17,2017-04-18T00:00:00,управління комунальної власності Міської ради міста Кропивницького,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-06-01T00:00:00,2023-06-30T00:00:00,1182.1199999999998908606357872486114501953125,2023-06-30 00:00:00,2023-06-16 00:00:00,7000.0,14549.2099999999991268850862979888916015625,2929.0500000000001818989403545856475830078125,0
350,null_1/17,1/17,2007-07-12T00:00:00,управління комунальної власності Міської ради міста Кропивницького,37623993.0,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
351,199,20/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Запоріжжятеплоенерго”,41311585,2023-06-01T00:00:00,2023-06-30T00:00:00,555.48000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-15 00:00:00,555.48,0,0,0
352,3561,178/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,АТ “Державний ощадний банк України”,09323408,2023-06-01T00:00:00,2023-06-30T00:00:00,12500.219999999999345163814723491668701171875,2023-06-30 00:00:00,2023-06-30 00:00:00,12500.22,0,0,0
353,7296,47/17,2019-12-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-06-01T00:00:00,2023-06-30T00:00:00,8718.170000000000072759576141834259033203125,2023-06-30 00:00:00,2023-06-23 00:00:00,8718.17,0,0,0
354,null_5/17,5/17,2022-01-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Андрєєв Артем Олександрович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,3316.71999999999979991116560995578765869140625,2023-06-30 00:00:00,null,null,3316.71999999999979991116560995578765869140625,118.0100000000000051159076974727213382720947265625,0
355,3563,171/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Державний ощадний банк України”,00032129,2023-06-01T00:00:00,2023-06-30T00:00:00,13505.75,2023-06-30 00:00:00,2023-06-30 00:00:00,13505.75,0,0,0
356,4994,19/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Гацук Юлія Миколаївна,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,436.30000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-25 00:00:00,436.3,0,0,0
357,3167,45/17,2019-12-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-06-01T00:00:00,2023-06-30T00:00:00,11108.219999999999345163814723491668701171875,2023-06-30 00:00:00,2023-06-19 00:00:00,11108.22,0,0,0
358,3537,25/17,2022-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ фірма ""Емпілс-ЛТД""",13767950,2023-06-01T00:00:00,2023-06-30T00:00:00,105.7699999999999960209606797434389591217041015625,2023-06-30 00:00:00,2023-06-20 00:00:00,105.77,0,0,0
359,1236,18/17,2016-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ ""Вересень плюс""",31774943,2023-06-01T00:00:00,2023-06-30T00:00:00,3036.0500000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-20 00:00:00,3036.05,0,0,0
360,4508,25/17а-11,2018-12-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Волченко Геннадій Анатолійович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2080.19000000000005456968210637569427490234375,2023-06-30 00:00:00,2023-06-21 00:00:00,2188.61,0,1.270000000000000017763568394002504646778106689453125,0
361,null_152/17,152/17,2000-08-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
362,null_8/17,8/17,2017-06-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
363,null_54/17,54/17,2009-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
364,null_16/17,16/17,2018-08-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
365,116,17/17,2016-03-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,обласна комплексна   дитячо-юнацька спортивна школа  “НІКА”,32222029,2023-06-01T00:00:00,2023-06-30T00:00:00,918.4299999999999499777914024889469146728515625,2023-06-30 00:00:00,2023-06-17 00:00:00,918.43,0,0,0
366,15,14/17,2019-02-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0, Комунальний заклад “Обласна спеціалізована  дитячо-юнацька  школа олімпійського резерву-2”,22223953,2023-06-01T00:00:00,2023-06-30T00:00:00,1115.720000000000027284841053187847137451171875,2023-06-30 00:00:00,2023-06-21 00:00:00,1115.72,0,0,0
367,null_15/17,15/17,2021-06-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Ткаченко Даніїла Миколаївна,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,552.049999999999954525264911353588104248046875,2023-06-30 00:00:00,null,null,4823.1400000000003274180926382541656494140625,473.95999999999997953636921010911464691162109375,0
368,1291,0,2021-03-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Матюнькін Олег Олександрович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,1975.180000000000063664629124104976654052734375,2023-06-30 00:00:00,2023-06-29 00:00:00,1975.18,0,0,0
369,null_38/17,38/17,2013-11-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
370,108,24/17,2013-09-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальне підприємство”Ринково-побутові послуги” Кропивницької міської ради,13753014,2023-06-01T00:00:00,2023-06-30T00:00:00,1624.079999999999927240423858165740966796875,2023-06-30 00:00:00,2023-06-13 00:00:00,1624.08,0,0,0
371,4460,93/17,2006-03-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,колективне підприємство “Єлізавета”,22218998,2023-06-01T00:00:00,2023-06-30T00:00:00,3079.510000000000218278728425502777099609375,2023-06-30 00:00:00,2023-06-14 00:00:00,3079.51,0,0,0
372,3405,1/17,2017-01-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Соломко Юрій Анатолійович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,1746.779999999999972715158946812152862548828125,2023-06-30 00:00:00,2023-06-19 00:00:00,1746.78,0,0,0
