﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn,@dropdown
233,245,UA-P-2023-05-19-003995-b,"Проведення технічного нагляду за якістю робіт по об'єкту : ""Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Рівнянського кладовища в місті Кропивницькому. Коригування"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,37619.60,37619.60,червень 2023,2023-12-31T00:00:00,null,""
234,246,UA-P-2023-05-19-003975-b,"Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Рівнянського кладовища в місті Кропивницькому. Коригування ",Реконструкція,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2992820.00,2992820.00,травень 2023,2023-12-31T00:00:00,null,""
235,247,UA-P-2023-05-18-006544-c,Поточний ремонт засобів заспокоєння руху по місту Кропивницькому ,"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,93399.58,93399.58,травень 2023,2023-12-31T00:00:00,null,""
236,248,UA-P-2023-05-17-006218-b,"Виконання експертизи проекту будівництва: ""Капітальний ремонт дороги по вул. Сергія Сєнчева (від вул. Родникової до будинку № 67 по вул. Сергія Сєнчева) у м. Кропивницький (коригування)""",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,12934.32,12934.32,травень 2023,2023-10-31T00:00:00,null,""
237,249,UA-P-2023-05-12-005070-b,"Виконання робіт з виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт частини житлового будинку по вул. Юрія Коваленка, 5, корп. 2 в м. Кропивницькому (невідкладні (першочергові) роботи з ліквідації наслідків надзвичайної ситуації техногенного характеру об'єктового рівня)",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,42907.67,42907.67,травень 2023,2023-11-30T00:00:00,null,""
238,250,UA-P-2023-05-12-005026-b,"Проведення попереднього технічного обстеження житлового будинку, що розташований по вул. Юрія Коваленка, 5, корп. 2 в м. Кропивницькому (невідкладні (першочергові) роботи з ліквідації наслідків надзвичайної ситуації техногенного характеру об'єктового рівня)",Послуги з технічного огляду,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,16321.89,16321.89,травень 2023,2023-12-31T00:00:00,null,""
239,251,UA-P-2023-05-12-004045-b,"Виконання робіт з виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт покрівлі житлового будинку по вул. Василя Нікітіна, 15, корп. 3 в м. Кропивницькому (коригування) ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,32000.00,32000.00,травень 2023,2023-11-30T00:00:00,null,""
240,252,UA-P-2023-05-12-003971-b,"Виконання робіт з виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт внутрішньодворової дороги по вул. Генерала Жадова, 21, корп. 1 в м. Кропивницькому (коригування) ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,28000.00,28000.00,травень 2023,2023-12-31T00:00:00,null,""
241,253,UA-P-2023-05-11-005365-a,Виконання робіт з виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт тротуару по вул. Генерала Кульчицького в м. Кропивницький. Коригування ,Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,28000.00,28000.00,травень 2023,2023-12-31T00:00:00,null,""
242,254,UA-P-2023-05-11-004536-a,"Виконання робіт з виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт внутрішньодворової дороги по вул. Металургів, 23 в м. Кропивницькому (коригування)",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,17919.60,17919.60,травень 2023,2023-12-31T00:00:00,null,""
243,255,UA-P-2023-05-11-004455-a,"Виконання робіт з виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт внутрішньодворової дороги по вул. Степана Чобану, 9 (вул. Добровольського) в м. Кропивницькому (коригування) ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,17919.60,17919.60,травень 2023,2023-12-31T00:00:00,null,""
244,256,UA-P-2023-05-09-001860-a,"Проведення робіт по виготовленню проєктно-кошторисної документації по об'єкту: Капітальний ремонт тротуару по вул. Шевченка (від пров. Челюскінців до вул. Кропивницького), м. Кропивницький ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,264000.00,264000.00,травень 2023,2023-12-31T00:00:00,null,""
245,257,UA-P-2023-05-09-001835-a,Проведення робіт по виготовленню проєктно-кошторисної документації по об'єкту: Капітальний ремонт дороги по вул. Сергія Сєнчева (від вул. Родникової до будинку № 67 по вул. Сергія Сєнчева) у м. Кропивницький (коригування) ,Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,18737.00,18737.00,травень 2023,2023-12-31T00:00:00,null,""
246,258,UA-P-2023-05-09-001501-a,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, просп. Перемоги, 12, корпус 1, під'їзд 2"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
247,259,UA-P-2023-05-09-001489-a,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, просп. Перемоги, 8, корпус 2, під'їзд 2"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
248,260,UA-P-2023-05-09-001479-a,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, просп. Перемоги, 8, корпус 1, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
249,261,UA-P-2023-05-09-001432-a,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Павла Бута, 3, під'їзд 2"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
250,262,UA-P-2023-05-09-001415-a,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Преображенська, 6, під'їзд 5"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
251,263,UA-P-2023-05-08-003734-a,"Проведення авторського нагляду за якістю робіт по об'єкту: ""Капітальний ремонт мереж зовнішнього освітлення вул. Яблунева (смт Нове) у м. Кропивницькому"" ",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1620.00,1620.00,травень 2023,2023-12-31T00:00:00,null,""
252,264,UA-P-2023-05-05-000591-b,Виконання робіт з виготовлення кошторисної документації на об'єкт: Поточний ремонт засобів заспокоєння руху по місту Кропивницькому,Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2136.00,2136.00,травень 2023,2023-12-31T00:00:00,null,""
253,265,UA-P-2023-05-05-000562-b,"Проведення авторського нагляду за якістю робіт по об'єкту: ""Капітальний ремонт мереж зовнішнього освітлення вул. Яблунева (смт Нове) у м. Кропивницькому""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1620.00,1620.00,травень 2023,2023-12-31T00:00:00,null,""
254,266,UA-P-2023-05-05-000548-b,"Проведення технічного нагляду за якістю робіт по об'єкту: ""Капітальний ремонт мереж зовнішнього освітлення вул. Яблунева (смт Нове) у м. Кропивницькому"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2456.23,2456.23,травень 2023,2023-12-31T00:00:00,null,""
255,267,UA-P-2023-05-05-000500-b,Капітальний ремонт мереж зовнішнього освітлення вул. Яблунева (смт Нове) у м. Кропивницькому ,Монтаж систем освітлення і сигналізації,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,171024.02,171024.02,травень 2023,2023-12-31T00:00:00,null,""
256,268,UA-P-2023-05-02-005986-b,"Проведення авторського нагляду по об'єкту будівництва: ""Капітальний ремонт вул. Василя Нікітіна, м. Кропивницький. Коригування"" ",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,8100.00,8100.00,травень 2023,2023-12-31T00:00:00,null,""
257,269,UA-P-2023-05-02-005956-b,"Проведення технічного нагляду по об'єкту будівництва: ""Капітальний ремонт вул. Василя Нікітіна, м. Кропивницький. Коригування"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,20436.84,20436.84,травень 2023,2023-12-31T00:00:00,null,""
258,270,UA-P-2023-05-02-005937-b,"Капітальний ремонт вул. Василя Нікітіна, м. Кропивницький. Коригування ","Будівництво, влаштовування фундаменту та покриття шосе, доріг",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3682285.20,3682285.20,травень 2023,2023-12-31T00:00:00,null,""
259,271,UA-P-2023-05-02-004597-b,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Юрія Коваленка, 23, корпус 1, під'їзд 3"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
260,272,UA-P-2023-05-02-004582-b,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 26, корпус 3, під'їзд 1"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
261,273,UA-P-2023-05-02-004564-b,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв України, 30, корпус 1, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
262,274,UA-P-2023-05-02-004546-b,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 12, корпус 1, під'їзд 2"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
263,275,UA-P-2023-05-02-004518-b,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Шульгиних, 43, під'їзд 1""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,травень 2023,2023-12-31T00:00:00,null,""
264,276,UA-P-2023-04-27-005972-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 80, під'їзд 5"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1223.25,1223.25,квітень 2023,2023-12-31T00:00:00,null,""
265,277,UA-P-2023-04-27-005971-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 22-а, під'їзд 1""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1461.60,1461.60,квітень 2023,2023-12-31T00:00:00,null,""
266,278,UA-P-2023-04-27-005968-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 24-а, під'їзд 2"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1766.10,1766.10,квітень 2023,2023-12-31T00:00:00,null,""
267,279,UA-P-2023-04-27-005964-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 24-а, під'їзд 4"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2443.35,2443.35,квітень 2023,2023-12-31T00:00:00,null,""
268,280,UA-P-2023-04-27-005961-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 1"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2712.15,2712.15,квітень 2023,2023-12-31T00:00:00,null,""
269,281,UA-P-2023-04-27-005956-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 2"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2112.60,2112.60,квітень 2023,2023-12-31T00:00:00,null,""
270,282,UA-P-2023-04-27-005953-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 3"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1443.75,1443.75,квітень 2023,2023-12-31T00:00:00,null,""
271,283,UA-P-2023-04-27-005950-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 5"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1451.10,1451.10,квітень 2023,2023-10-31T00:00:00,null,""
272,284,UA-P-2023-04-27-005946-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 1",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,221426.00,221426.00,квітень 2023,2023-11-30T00:00:00,null,""
273,285,UA-P-2023-04-27-005942-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,171416.20,171416.20,квітень 2023,2023-12-31T00:00:00,null,""
274,286,UA-P-2023-04-27-005936-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 3",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,117531.60,117531.60,квітень 2023,2023-11-30T00:00:00,null,""
275,287,UA-P-2023-04-27-005931-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, пров. Фортечний, 23, під'їзд 5 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,118045.20,118045.20,квітень 2023,2023-12-31T00:00:00,null,""
276,288,UA-P-2023-04-27-005929-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Кропивницького, 80, під'їзд 5 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,100835.60,100835.60,квітень 2023,2023-12-31T00:00:00,null,""
277,289,UA-P-2023-04-27-005923-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 24-а, під'їзд 4 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,198071.20,198071.20,квітень 2023,2023-12-31T00:00:00,null,""
278,290,UA-P-2023-04-27-005918-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 24-а, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,144668.20,144668.20,квітень 2023,2023-12-31T00:00:00,null,""
279,291,UA-P-2023-04-27-005906-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Соборна, 22-а, під'їзд 1",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,118898.20,118898.20,квітень 2023,2023-12-31T00:00:00,null,""
280,292,UA-P-2023-04-26-004829-c,"Проведення технічного нагляду по об'єкту: ""Поточний ремонт дороги по вул. Вокзальній, м. Кропивницький. Коригування"" ","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,11007.41,11007.41,квітень 2023,2023-12-31T00:00:00,null,""
281,293,UA-P-2023-04-26-004780-c,"Поточний ремонт дороги по вул. Вокзальній, м. Кропивницький. Коригування ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,850790.48,850790.48,квітень 2023,2023-12-31T00:00:00,null,""
282,294,UA-P-2023-04-21-004340-b,"Здійснення авторського нагляду по об'єкту: ""Капітальний ремонт (відновлювальні роботи) житлового будинку по вул. Космонавта Попова, 24, корп. 1, в м. Кропивницькому"" коригування",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3200.00,3200.00,квітень 2023,2023-12-31T00:00:00,null,""
283,295,UA-P-2023-04-21-004291-b,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт віконних блоків (відновлювальні роботи частини житлового будинку по вул. Космонавта Попова, 24, корп. 1) в м. Кропивницькому"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,136.27,136.27,квітень 2023,2023-12-31T00:00:00,null,""
284,296,UA-P-2023-04-20-004870-b,"Виконання робіт з експертного обстеження пасажирського ліфта за адресою: вул. Вокзальна 31, п. 7, м. Кропивницький ",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,квітень 2023,2023-12-31T00:00:00,null,""
285,297,UA-P-2023-04-20-004850-b,"Виконання робіт з експертного обстеження пасажирського ліфта за адресою: вул. Вокзальна 31, п. 6, м. Кропивницький ",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,квітень 2023,2023-12-31T00:00:00,null,""
286,298,UA-P-2023-04-20-004824-b,"Виконання робіт з експертного обстеження пасажирського ліфта за адресою: вул. Вокзальна 31, п. 5, м. Кропивницький ",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,квітень 2023,2023-12-31T00:00:00,null,""
287,299,UA-P-2023-04-20-004573-b,"Виконання робіт з експертного обстеження пасажирського ліфта за адресою: вул. Вокзальна 31, п. 2, м. Кропивницький",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4560.60,4560.60,квітень 2023,2023-12-31T00:00:00,null,""
