﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
281,0851,4/17,2021-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Баркар Олег Миколайович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,9787.940000000000509317032992839813232421875,2023-04-30 00:00:00,2023-04-18 00:00:00,9787.94,0,0,0
282,3078,13/17,2021-05-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Безпека 2017”,41481392,2023-04-01T00:00:00,2023-04-30T00:00:00,4799.34000000000014551915228366851806640625,2023-04-30 00:00:00,2023-04-03 00:00:00,4728.42,0,211.419999999999987494447850622236728668212890625,0
283,null-12/17,12/17,2021-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,депутан Фортечної у місті Кропивницькому раді Гончарова І.М.,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,688.450000000000045474735088646411895751953125,2023-04-30 00:00:00,null,null,1366.740000000000009094947017729282379150390625,22.019999999999999573674358543939888477325439453125,0
284,null-7/17,7/17,2022-03-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Дольнікова Надія Олександрівна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,1294.069999999999936335370875895023345947265625,2023-04-30 00:00:00,null,null,4601.1899999999995998223312199115753173828125,265.759999999999990905052982270717620849609375,0
285,0407,16/17,2022-07-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФО Кабанець Раїса Вікторівна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,2865.760000000000218278728425502777099609375,2023-04-30 00:00:00,2023-04-07 00:00:00,3000.0,2681.420000000000072759576141834259033203125,5.57000000000000028421709430404007434844970703125,0
286,null-1/17,1/17,2010-01-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградська обласна благодійна організація “Нове покоління”,35804291,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
287,5525,11/17,2017-03-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТДВ “М’ясокомбінат “Ятрань”,05507073,2023-04-01T00:00:00,2023-04-30T00:00:00,1793.089999999999918145476840436458587646484375,2023-04-30 00:00:00,2023-04-12 00:00:00,1793.09,0,0,0
288,null-6/17,6/17,2022-02-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Андрєєв Артем Олександрович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,0,null,null,null,0,0,0
289,null-27/17,27/17,2016-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Громадська організація “Щасливий пес”,39486721,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
290,6483,333/17-253,1999-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-04-01T00:00:00,2023-04-30T00:00:00,10945.79999999999927240423858165740966796875,2023-04-30 00:00:00,2023-04-07 00:00:00,10784.04,10945.79999999999927240423858165740966796875,0,0
291,6480,583/17-433,1999-09-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-04-01T00:00:00,2023-04-30T00:00:00,5835.850000000000363797880709171295166015625,2023-04-30 00:00:00,2023-04-07 00:00:00,5749.81,5835.850000000000363797880709171295166015625,0,0
292,6486,118/17-81,1999-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-04-01T00:00:00,2023-04-30T00:00:00,6566.8199999999997089616954326629638671875,2023-04-30 00:00:00,2023-04-07 00:00:00,6469.78,6566.8199999999997089616954326629638671875,0,0
293,6487,3/17,2022-01-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-04-01T00:00:00,2023-04-30T00:00:00,7755.40999999999985448084771633148193359375,2023-04-30 00:00:00,2023-04-07 00:00:00,7669.1,7755.40999999999985448084771633148193359375,0,0
294,6477,199/17,2000-11-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укрпошта”,01185220,2023-04-01T00:00:00,2023-04-30T00:00:00,805.69000000000005456968210637569427490234375,2023-04-30 00:00:00,2023-04-07 00:00:00,793.79,805.69000000000005456968210637569427490234375,0,0
295,629,90/17,2019-06-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,державне підприємство “Український державний центр радіочастот”,02190823,2023-04-01T00:00:00,2023-04-30T00:00:00,445.68000000000000682121026329696178436279296875,2023-04-30 00:00:00,2023-04-21 00:00:00,445.68,0,0,0
296,null-2/17,2/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
297,null-8/17,8/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
298,null-1/17,1/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
299,null-5/17,5/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
300,null-9/17,9/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
301,null-10/17,10/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
302,null-4/17,4/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
303,null-7/17,7/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
304,null-6/17,6/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
305,null-3/17,3/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
306,null-11/17,11/17,2019-01-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
307,null-103/17,103/17,2006-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
308,null-33/17,33/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
309,null-40/17,40/17,2009-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
310,null-15/17,15/17,2016-02-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
311,null-805/17-577,805/17-577,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
312,null-804/17-576,804/17-576,1999-12-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
313,null-41/17,41/17,2000-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
314,null-808/17-581,808/17-581,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
315,null-809/17-582,809/17-582,1999-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
316,null-707/17-538,707/17-538,1999-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
317,null-30/17,30/17,2000-01-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
318,null-92/17,92/17,2003-10-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
319,null-34/17а-11,34/17а-11,2011-11-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
320,null-34/17,34/17,2000-01-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
321,null-104/17,104/17,2005-10-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
322,null-149/17,149/17,2004-09-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
323,null-12/17,12/17,2005-02-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління молоді та спорту Кропивницької міської ради,41844557,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
324,null-455/17-345,455/17-345,1999-07-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
325,null-445/17,445/17,1999-09-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
326,null-1/17,1/17,2007-01-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
327,1,133/17,2004-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-04-01T00:00:00,2023-04-30T00:00:00,2851.8699999999998908606357872486114501953125,2023-04-30 00:00:00,2023-04-03 00:00:00,11116.77,2851.8699999999998908606357872486114501953125,0,0
328,1,164/17-122,1999-03-09T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Укртелеком”,22211233,2023-04-01T00:00:00,2023-04-30T00:00:00,1674.6199999999998908606357872486114501953125,2023-04-30 00:00:00,2023-04-03 00:00:00,6527.8,1674.6199999999998908606357872486114501953125,0,0
329,null-80/17,80/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
330,null-81/17,81/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
331,null-82/17,82/17,2008-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Південно-Східне міжрегіональне управління Міністерства юстиції (м.Дніпро),34894735,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
332,null-10/17,10/17,2022-04-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
333,null-7/17,7/17,2020-11-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
334,null-21/17,21/17,2021-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
335,null-593/17,593/17,1999-12-31T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальна установа “Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг) “ Кропивницької міської ради,44252198,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
336,9834,143/17,2000-08-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Малий Артем Володимирович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,632.9199999999999590727384202182292938232421875,2023-04-30 00:00:00,2023-04-28 00:00:00,590.0,97.7300000000000039790393202565610408782958984375,1.2800000000000000266453525910037569701671600341796875,0
337,486,1/17,2018-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-04-01T00:00:00,2023-04-30T00:00:00,19591.9000000000014551915228366851806640625,2023-04-30 00:00:00,2023-04-20 00:00:00,55600.0,229087.10000000000582076609134674072265625,40677.9899999999979627318680286407470703125,0
338,null-24/17,24/17,2019-07-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-04-01T00:00:00,2023-04-30T00:00:00,1173.890000000000100044417195022106170654296875,2023-04-30 00:00:00,null,null,12190.850000000000363797880709171295166015625,2388.34000000000014551915228366851806640625,0
339,null-12/17,12/17,2017-04-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Товариство з обмеженою відповідальністю «ПРОНТО-ГРУП»,37427051,2023-04-01T00:00:00,2023-04-30T00:00:00,4391.6899999999995998223312199115753173828125,2023-04-30 00:00:00,null,null,69619.759999999994761310517787933349609375,21633,0
340,null-1/17,1/17,2007-07-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
341,143,20/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “Запоріжжятеплоенерго”,41311585,2023-04-01T00:00:00,2023-04-30T00:00:00,551.6200000000000045474735088646411895751953125,2023-04-30 00:00:00,2023-04-12 00:00:00,551.62,0,0,0
342,4512,178/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,АТ “Державний ощадний банк України”,09323408,2023-04-01T00:00:00,2023-04-30T00:00:00,13411.72999999999956344254314899444580078125,2023-04-30 00:00:00,2023-04-28 00:00:00,13411.73,0,0,0
343,1884,47/17,2019-12-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ “лайфселл”,22859846,2023-04-01T00:00:00,2023-04-30T00:00:00,8657.47999999999956344254314899444580078125,2023-04-30 00:00:00,2023-04-25 00:00:00,8657.48,0,0,0
344,null-5/17,5/17,2022-01-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Андрєєв Артем Олександрович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,3293.6199999999998908606357872486114501953125,2023-04-30 00:00:00,null,null,6538.5600000000004001776687800884246826171875,123.5,0
345,8612,171/17,2001-12-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПАТ “Державний ощадний банк України”,00032129,2023-04-01T00:00:00,2023-04-30T00:00:00,12413.2099999999991268850862979888916015625,2023-04-30 00:00:00,2023-04-28 00:00:00,12413.21,0,0,0
346,1131,19/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Гацук Юлія Миколаївна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,433.259999999999990905052982270717620849609375,2023-04-30 00:00:00,2023-04-25 00:00:00,433.26,0,0,0
347,0931,45/17,2019-12-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “ВФ УКРАЇНА”,14333937,2023-04-01T00:00:00,2023-04-30T00:00:00,11030.899999999999636202119290828704833984375,2023-04-30 00:00:00,2023-04-17 00:00:00,11030.9,0,0,0
348,5412,25/17,2022-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ фірма ""Емпілс-ЛТД""",13767950,2023-04-01T00:00:00,2023-04-30T00:00:00,3369.6199999999998908606357872486114501953125,2023-04-30 00:00:00,2023-04-18 00:00:00,3369.62,0,0,0
349,8132,18/17,2016-09-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"ТОВ ""Вересень плюс""",31774943,2023-04-01T00:00:00,2023-04-30T00:00:00,3014.920000000000072759576141834259033203125,2023-04-30 00:00:00,2023-04-13 00:00:00,3014.92,0,0,0
350,4889,25/17а-11,2018-12-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Волченко Геннадій Анатолійович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,2065.6999999999998181010596454143524169921875,2023-04-30 00:00:00,2023-04-20 00:00:00,2021.03,58.02000000000000312638803734444081783294677734375,0.1600000000000000033306690738754696212708950042724609375,0
351,null-152/17,152/17,2000-08-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Департамент соціальної політики Кропивницької міської ради,43947572,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
352,null-8/17,8/17,2017-06-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
353,null-54/17,54/17,2009-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
354,null-16/17,16/17,2018-08-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
355,84,17/17,2016-03-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,обласна комплексна   дитячо-юнацька спортивна школа  “НІКА”,32222029,2023-04-01T00:00:00,2023-04-30T00:00:00,912.0399999999999636202119290828704833984375,2023-04-30 00:00:00,2023-04-22 00:00:00,912.04,0,0,0
356,10,14/17,2019-02-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0, Комунальний заклад “Обласна спеціалізована  дитячо-юнацька  школа олімпійського резерву-2”,22223953,2023-04-01T00:00:00,2023-04-30T00:00:00,1107.9600000000000363797880709171295166015625,2023-04-30 00:00:00,2023-04-14 00:00:00,1107.96,0,0,0
357,null-15/17,15/17,2021-06-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Ткаченко Даніїла Миколаївна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,548.2100000000000363797880709171295166015625,2023-04-30 00:00:00,null,null,3721.7899999999999636202119290828704833984375,304.92000000000001591615728102624416351318359375,0
358,9812,6/17,2021-03-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Матюнькін Олег Олександрович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,1961.420000000000072759576141834259033203125,2023-04-30 00:00:00,2023-04-28 00:00:00,1961.42,0,0,0
359,null-38/17,38/17,2013-11-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
360,7787,24/17,2013-09-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Комунальне підприємство”Ринково-побутові послуги” Кропивницької міської ради,13753014,2023-04-01T00:00:00,2023-04-30T00:00:00,1612.779999999999972715158946812152862548828125,2023-04-30 00:00:00,2023-04-20 00:00:00,3204.99,0,17.64999999999999857891452847979962825775146484375,0
361,4319,93/17,2006-03-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,колективне підприємство “Єлізавета”,22218998,2023-04-01T00:00:00,2023-04-30T00:00:00,3058.07000000000016370904631912708282470703125,2023-04-30 00:00:00,2023-04-13 00:00:00,3058.07,0,0,0
362,1821,1/17,2017-01-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Соломко Юрій Анатолійович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,1734.6199999999998908606357872486114501953125,2023-04-30 00:00:00,2023-04-18 00:00:00,1734.52,0,0,0
363,null-7/17,7/17,2002-01-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
364,null-19/17,19/17,2022-09-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа-Платонова Єлизавета Олександрівна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,0,null,null,null,0,0,0
365,1941,18/17,2021-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Гацук Олександр Олегович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,794.240000000000009094947017729282379150390625,2023-04-30 00:00:00,2023-04-25 00:00:00,794.24,0,0,0
366,4390,105/17,2005-11-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Лапіна Оксана Миколаївна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,1325.950000000000045474735088646411895751953125,2023-04-30 00:00:00,2023-04-20 00:00:00,1320.0,-0.419999999999999984456877655247808434069156646728515625,0,0
367,3097,67/17-4,1999-02-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Цілуйко Олег Анатолійович,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,2092.15999999999985448084771633148193359375,2023-04-30 00:00:00,2023-04-14 00:00:00,2046.91,59.5799999999999982946974341757595539093017578125,0,0
368,6079,153/17-35,1998-11-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,колективне підприємство “Веренія”,13753528,2023-04-01T00:00:00,2023-04-30T00:00:00,3126.59999999999990905052982270717620849609375,2023-04-30 00:00:00,2023-04-06 00:00:00,3080.39,0,0,0
369,null-39/17-а,39/17-а,2012-12-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Міської ради міста  Кропивницького,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
370,6230,16/17,2015-12-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Колісніченко Світлана Вікторівна,**********,2023-04-01T00:00:00,2023-04-30T00:00:00,1080.680000000000063664629124104976654052734375,2023-04-30 00:00:00,2023-04-29 00:00:00,1050.0,41.22999999999999687361196265555918216705322265625,0.179999999999999993338661852249060757458209991455078125,0
