﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
385,null_17/17,17/17,2021-08-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Шарінов Барес Беніг Огли,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,602.1399999999999863575794734060764312744140625,2023-07-31 00:00:00,null,null,9876.389999999999417923390865325927734375,1654.80999999999994543031789362430572509765625,0
386,null_40/17,40/17,2013-11-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Територіальне медичне об’єднання”Центр екстреної медичної допомоги та медицини катастроф у Кіровоградській області  ,38540447,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
387,null_16/17,16/17,2021-06-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Шарінов Барес Беніг Огли,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1668.200000000000045474735088646411895751953125,2023-07-31 00:00:00,null,null,27362.43999999999869032762944698333740234375,4584.5699999999997089616954326629638671875,0
388,571,01/17,2015-01-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне підприємство “С.Б.”Кедр”,38268692,2023-07-01T00:00:00,2023-07-31T00:00:00,2277.25,2023-07-31 00:00:00,2023-07-10 00:00:00,2300.0,-22.75,0,0
389,3538,235/17,2013-04-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне підприємство “Биас”,24144169,2023-07-01T00:00:00,2023-07-31T00:00:00,7858.149999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-28 00:00:00,7858.15,0,0,0
390,null_33/17-а,33/17-а,2012-11-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Назаренко Світлана Анатоліївна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,702.8300000000000409272615797817707061767578125,2023-07-31 00:00:00,null,null,18021.49000000000160071067512035369873046875,4342.3199999999997089616954326629638671875,0
391,"null_0,705882352941176",1,2022-05-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"приватна організація (установа,заклад) ""Приватний заклад позашкільної освіти ""Мовний простір ""Жираф Клаб""",03751824,2023-07-01T00:00:00,2023-07-31T00:00:00,2406.7100000000000363797880709171295166015625,2023-07-31 00:00:00,null,null,4794.3100000000004001776687800884246826171875,51.52000000000000312638803734444081783294677734375,0
392,7419,17/17,2022-08-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Ярюхіна Зоя Дмитрівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,243.580000000000012505552149377763271331787109375,2023-07-31 00:00:00,2023-07-25 00:00:00,240.0,-4.78000000000000024868995751603506505489349365234375,0,0
393,null_22/17,22/17,2018-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кропивницький міський центр соціальних служб,24716529,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
394,null_5/17,5/17,2002-01-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
395,9611,8/17,2018-03-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне акціонерне товариство “Кіровоградобленерго”,23226362,2023-07-01T00:00:00,2023-07-31T00:00:00,1225.430000000000063664629124104976654052734375,2023-07-31 00:00:00,2023-07-21 00:00:00,1225.43,0,0,0
396,9609,13/17,2018-05-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне акціонерне товариство “Кіровоградобленерго”,23226362,2023-07-01T00:00:00,2023-07-31T00:00:00,2364.3800000000001091393642127513885498046875,2023-07-31 00:00:00,2023-07-21 00:00:00,2364.38,0,0,0
397,9610,7/17,2018-03-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне акціонерне товариство “Кіровоградобленерго”,23226362,2023-07-01T00:00:00,2023-07-31T00:00:00,2395.1999999999998181010596454143524169921875,2023-07-31 00:00:00,2023-07-21 00:00:00,2395.2,0,0,0
398,1073,13/17,2019-06-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Бондар Сергій Вікторович  ,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,473.31999999999999317878973670303821563720703125,2023-07-31 00:00:00,2023-07-06 00:00:00,400.0,316.91000000000002501110429875552654266357421875,0,0
399,4371,б/н,2020-02-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Кулаєць Валентина Миколаївна  ,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,561.1200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-26 00:00:00,585.0,-162.080000000000012505552149377763271331787109375,0,0
400,null_37/17,37/17,2012-11-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет   Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
401,null_19/17,19/17,2014-12-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,виконавчий комітет   Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
402,null_8/17,8/17,2022-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,обласний територіальний центр комплектування та соціальної підтримки,07827576,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
403,9861,386/17-292,1999-06-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне підприємство “Комерційний центр “Побутсервіс”,13745150,2023-07-01T00:00:00,2023-07-31T00:00:00,6854.8199999999997089616954326629638671875,2023-07-31 00:00:00,2023-07-20 00:00:00,6850.0,-0.309999999999999997779553950749686919152736663818359375,0,0
404,3404,51/17,2002-04-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне акціонерне товариство “Українська пожежно-страхова компанія”,24153375,2023-07-01T00:00:00,2023-07-31T00:00:00,2590.6999999999998181010596454143524169921875,2023-07-31 00:00:00,2023-07-28 00:00:00,2590.7,0,0,0
405,3239,14/17,2018-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,громадська організація «Фонд правового та соціального захисту ветеранів війни”Правник»,34894944,2023-07-01T00:00:00,2023-07-31T00:00:00,410,2023-07-31 00:00:00,2023-07-09 00:00:00,400.0,11.9199999999999999289457264239899814128875732421875,0.040000000000000000832667268468867405317723751068115234375,0
406,null_181/17,181/17,2001-12-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління служби безпеки України в Кіровоградській області,20001585,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
407,null_25/17,25/17,2016-08-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,державна установа “Центр обслуговування підрозділів Національної поліції України”,40108981,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
408,null_5/17,5/17,2021-03-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Табалов Сергій Миколайович  ,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,11627.760000000000218278728425502777099609375,2023-07-31 00:00:00,null,null,83958.479999999995925463736057281494140625,14525.920000000000072759576141834259033203125,0
409,9887,44/17,2003-04-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Пічкуренко Микола Анатолійович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2208.7899999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-05 00:00:00,2250.0,-251.919999999999987494447850622236728668212890625,0,0
410,null_5/17,5/17,2012-11-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
411,null_23/17,23/17,2022-10-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,КНП “Поліклінічне об`єднання”Кропивницької міської ради,36421504,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
412,5283,6/17,2018-03-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Папоян  Арменак Деренікович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2219.13999999999987267074175179004669189453125,2023-07-31 00:00:00,2023-07-27 00:00:00,2219.14,0,0,0
413,8747,179/17,2000-10-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Бруєва Галина Володимирівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1443,2023-07-31 00:00:00,2023-07-05 00:00:00,1432.0,1442.4600000000000363797880709171295166015625,0,0
414,11,14/17,2021-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Марус Володимир Олександрович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2522.17999999999983629095368087291717529296875,2023-07-31 00:00:00,2023-07-11 00:00:00,2522.18,0,0,0
415,72,5/17а-11,2011-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Чурсіна Надія Вікторівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1056.829999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-28 00:00:00,1056.83,0,0,0
416,953,16/17,2007-05-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне підприємство науково-виробнича фірма “МЛІК”,13755071,2023-07-01T00:00:00,2023-07-31T00:00:00,4427.4600000000000363797880709171295166015625,2023-07-31 00:00:00,2023-07-27 00:00:00,4427.46,0,0,0
417,87,417/17-316,1999-07-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,кіровоградська обласна федерація з рукопашного бою,23902828,2023-07-01T00:00:00,2023-07-31T00:00:00,4937.0500000000001818989403545856475830078125,2023-07-31 00:00:00,2023-07-31 00:00:00,5100.0,-162.94999999999998863131622783839702606201171875,0,0
418,null_64/17,64/17,2000-10-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,кіровоградська обласна організація Українського товариства сліпих,24716625,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
419,null_16/17,16/17,2009-03-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,кіровоградська обласна організація Товариства Червоного Хреста України,02940248,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
420,null_35/17а-11,35/17а-11,2011-11-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Прудкий Володимир Володимирович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2353.01999999999998181010596454143524169921875,2023-07-31 00:00:00,null,null,7010.09000000000014551915228366851806640625,300.6100000000000136424205265939235687255859375,0
421,4885,2/17,2018-01-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Бодопрост Людмила Анатоліївна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,948.6599999999999681676854379475116729736328125,2023-07-31 00:00:00,2023-07-20 00:00:00,950.0,-2.520000000000000017763568394002504646778106689453125,0,0
422,593,32/17,2016-09-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,товариство з обмеженою відповідальністю “Камелія”,13754522,2023-07-01T00:00:00,2023-07-31T00:00:00,348.220000000000027284841053187847137451171875,2023-07-31 00:00:00,2023-07-20 00:00:00,350.0,1.7800000000000000266453525910037569701671600341796875,0,0
423,null_17/17,17/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кропивницьке міське відділення Всеукраїнського об`єднання ветеранів,34448849,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
424,null_18/17,18/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,громадська організація “Кропивницьке міське товариство політичних в`язнів і репресованих”,24718268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
425,null_19/17,19/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,громадська організація “Кропивницьке об`єднання ветеранів”,42092662,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
426,null_17/17,17/17,2017-10-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,товариство з обмеженою відповідальністю Токен,38858156,2023-06-01T00:00:00,2023-06-30T00:00:00,9195.899999999999636202119290828704833984375,2023-07-31 00:00:00,null,null,96562.770000000004074536263942718505859375,27540.59000000000014551915228366851806640625,0
427,null_103/17,103/17,2003-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,військова частина 3011,23313871,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
428,1517,20/17,2013-08-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,заклад освіти Класичний приватний університет,24144169,2023-07-01T00:00:00,2023-07-31T00:00:00,25213.52000000000043655745685100555419921875,2023-07-31 00:00:00,2023-07-27 00:00:00,10000.0,15213.52000000000043655745685100555419921875,0,0
429,9032,2/17,2014-02-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець  Савченко Олександр Миколайович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,6429.4300000000002910383045673370361328125,2023-07-31 00:00:00,2023-07-18 00:00:00,16996.3,0,0,0
430,6045,8/17а,2012-03-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Коваленко Тімур Володимирович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,357.31999999999999317878973670303821563720703125,2023-07-31 00:00:00,2023-07-05 00:00:00,200.0,-216.1200000000000045474735088646411895751953125,0,0
431,551,23/17,2016-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Кіровоградський науково-дослідний експертно-криміналістисний центр Міністерства внутрішніх справ України,25575003,2023-07-01T00:00:00,2023-07-31T00:00:00,22178.70000000000072759576141834259033203125,2023-07-31 00:00:00,2023-07-21 00:00:00,22002.67,22178.70000000000072759576141834259033203125,0,0
432,3124,27/17-а-11,2011-08-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа — підприємець Лапіна Ольга Вікторівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,12549.54999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-28 00:00:00,12400.0,28.469999999999998863131622783839702606201171875,0,0
433,2623,18/17,2017-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,приватне підприємство “Трансгазбуд-СГВ”,32892804,2023-07-01T00:00:00,2023-07-31T00:00:00,10507.8199999999997089616954326629638671875,2023-07-31 00:00:00,2023-07-27 00:00:00,10127.0,1221.5399999999999636202119290828704833984375,0,0
434,null_7/17,7/17,2015-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,комунальне підприємство”Житлово-експлуатаційна організація №3”  Кропивницької міської ради,39318487,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
435,null_13/17,13/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
436,null_12/17,12/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
437,null_9/17,9/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
438,null_10/17,10/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
439,null_11/17,11/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
440,340,4/17,2022-01-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,колективне підприємство “ПВК Геркон”,20635769,2023-07-01T00:00:00,2023-07-31T00:00:00,466.18000000000000682121026329696178436279296875,2023-07-31 00:00:00,2023-07-28 00:00:00,466.18,0,0,0
441,7408,11/17,2022-04-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа - підприємець Мицюк Михайло Петрович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,777.009999999999990905052982270717620849609375,2023-07-31 00:00:00,2023-07-11 00:00:00,800.0,1283.15000000000009094947017729282379150390625,15.050000000000000710542735760100185871124267578125,0
442,1850,44/17,2019-12-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ПрАТ “Київстар”,21673832,2023-07-01T00:00:00,2023-07-31T00:00:00,4901.579999999999927240423858165740966796875,2023-07-31 00:00:00,2023-07-26 00:00:00,4901.58,0,0,0
443,null_6/17,6/17,2020-10-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
444,8728,3/17,2021-02-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Фізична особа Нікітін Олександр Миколайович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1747.9600000000000363797880709171295166015625,2023-07-31 00:00:00,2023-07-05 00:00:00,1800.0,1629,0,0
445,4554,0,2021-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"Колек.Підприємство ""Елізавета""",22218998,2023-07-01T00:00:00,2023-07-31T00:00:00,776.4199999999999590727384202182292938232421875,2023-07-31 00:00:00,2023-07-13 00:00:00,776.42,0.059999999999999997779553950749686919152736663818359375,0,0
446,7563,12/17,2017-06-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа - підприємець Услістий Юрій Леонідович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1150.680000000000063664629124104976654052734375,2023-07-31 00:00:00,2023-07-07 00:00:00,1600.0,-377.44999999999998863131622783839702606201171875,499.81999999999999317878973670303821563720703125,0
447,null_8/17,8/17,2021-04-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа - підприємець Тихонець Сергій Анатолійович,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,0,2022-02-28 00:00:00,null,null,5173.649999999999636202119290828704833984375,0,0
448,2906,1,2021-04-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,"громадська організація ""Центрум""",42544903,2023-07-01T00:00:00,2023-07-31T00:00:00,427.1000000000000227373675443232059478759765625,2023-07-31 00:00:00,2023-07-11 00:00:00,427.1,0,0,0
449,"null_0,647058823529412",1,2021-05-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,управління служби безпеки України в Кіровоградській області,20001585,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
450,null_15/17,15/17,2022-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Марванюк Світлана Леонідівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,3117.86000000000012732925824820995330810546875,2023-07-31 00:00:00,null,null,6210.97999999999956344254314899444580078125,338.55000000000001136868377216160297393798828125,0
451,6707,11/17,2017-03-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Синькова Олена Олексіївна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1410.109999999999899955582804977893829345703125,2023-07-31 00:00:00,2023-07-14 00:00:00,1300.0,169.1399999999999863575794734060764312744140625,0,0
452,8644,26/17,2018-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Кім Олена В’ячеславівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2767.82000000000016370904631912708282470703125,2023-07-31 00:00:00,2023-07-24 00:00:00,6032.0,0,44.6400000000000005684341886080801486968994140625,0
453,7839,5/356-300-139/17,2016-09-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,АТ “Укртелеком”,25543196,2023-07-01T00:00:00,2023-07-31T00:00:00,2782.75,2023-07-31 00:00:00,2023-07-31 00:00:00,2760.67,2782.75,0,0
454,3590,10,2018-03-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ фірма “Емпілс-ЛТД”,13767950,2023-07-01T00:00:00,2023-07-31T00:00:00,382.6200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-19 00:00:00,382.62,0,0,0
455,3549,1/17,2022-01-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ТОВ фірма “Емпілс-ЛТД”,13767950,2023-07-01T00:00:00,2023-07-31T00:00:00,3420.3800000000001091393642127513885498046875,2023-07-31 00:00:00,2023-07-19 00:00:00,3420.38,0,0,0
456,null_22/17,22/17,2021-11-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ГО “Кропивницька федерація грепплінгу”,43115368,2023-07-01T00:00:00,2023-07-31T00:00:00,1486.329999999999927240423858165740966796875,2023-07-31 00:00:00,null,null,7750.1400000000003274180926382541656494140625,660.3700000000000045474735088646411895751953125,0
457,null_23/17,23/17,2021-12-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,релігійна організація “Релігійна громада “Церква Євангельських христян — бабтистів “Нове життя”,43604706,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
458,7563,9/17,2022-03-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ФОП Услистий Юрій Леонідович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,354.82999999999998408384271897375583648681640625,2023-07-31 00:00:00,2023-07-07 00:00:00,200.0,1015.4299999999999499777914024889469146728515625,7.730000000000000426325641456060111522674560546875,0
459,70,13/17,2018-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа - підприємець Шепелева Наталія Василівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,4317.2899999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-18 00:00:00,10000.0,7281.8000000000001818989403545856475830078125,361.41000000000002501110429875552654266357421875,0
460,null_15,15,2013-08-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
461,null_21/17,21/17,2014-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
462,null_14,14,2017-02-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
463,null_18/17,18/17,2022-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,релігійна організація “Релігійна громада “Церква Євангельських христян — бабтистів “Нове життя”,43604706,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
464,3056,15/17,2022-07-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Фізична особа Платонова Єлизавета Олександрівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2906.59999999999990905052982270717620849609375,2023-07-31 00:00:00,2023-07-26 00:00:00,5892.74,0,44.03999999999999914734871708787977695465087890625,0
465,null_21/17,21/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
466,null_27/17,27/17,2022-11-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,відділ з питань інфраструктури  Новенського старостинського округу,43909359,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
467,83238468,22/17,2022-10-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Чудін Андрій Валерійович,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,6093.25,2023-07-31 00:00:00,2023-07-14 00:00:00,19569.0,-0.67000000000000003996802888650563545525074005126953125,86.9599999999999937472239253111183643341064453125,0
468,null_26/17,26/17,2022-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,фізична особа Мельниченко Олександр Ілліч,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,4674.1300000000001091393642127513885498046875,2023-07-31 00:00:00,null,null,4673.920000000000072759576141834259033203125,0,0
469,6,1/17,2023-02-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,ГО “Спортивний клуб “БУДОКАН-КАЙ”,23677840,2023-07-01T00:00:00,2023-07-31T00:00:00,5751.920000000000072759576141834259033203125,2023-07-31 00:00:00,2023-07-13 00:00:00,5751.92,11.9199999999999999289457264239899814128875732421875,0,0
470,2856,2/17,2023-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993.0,Фізична особа Магер Наталія Іванівна,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2306.3800000000001091393642127513885498046875,2023-07-31 00:00:00,2023-07-26 00:00:00,2308.0,0.0899999999999999966693309261245303787291049957275390625,0,0
