﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userІd,dk018classId,dk018classDescription,unitName,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,сonstructionReadiness,condition,utilitiesAvailable
1126,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,631,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,95А,null,житловий будинок,null,null,null,100,null,null
1127,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,309,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,95Г,null,житловий будинок,null,null,null,100,null,null
1128,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,790,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,101А,null,житловий будинок,null,null,null,100,null,null
1129,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,664,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,111,null,житловий будинок,null,null,null,100,null,null
1130,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1004,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,122А,null,житловий будинок,null,null,null,100,null,null
1131,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,4560,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,131,null,житловий будинок,null,null,null,100,null,null
1132,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,901,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Гоголя,109/58,null,житловий будинок,null,null,null,100,null,null
1133,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2042,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Євгена Маланюка ,1,null,житловий будинок,null,null,null,100,null,null
1134,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,423,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Євгена Маланюка,5,null,житловий будинок,null,null,null,100,null,null
1135,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2173,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Євгена Маланюка,7,null,житловий будинок,null,null,null,100,null,null
1136,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,2538,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Євгена Маланюка,9-Е,null,житловий будинок,null,null,null,100,null,null
1137,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,2551,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Євгена Маланюка,9-В,null,житловий будинок,null,null,null,100,null,null
1138,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,2527,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Євгена Маланюка,9,null,житловий будинок,null,null,null,100,null,null
1139,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3282,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,1,null,житловий будинок,null,null,null,100,null,null
1140,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3205,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,3А,null,житловий будинок,null,null,null,100,null,null
1141,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3294,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,3,null,житловий будинок,null,null,null,100,null,null
1142,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4570,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,4Б,null,житловий будинок,null,null,null,100,null,null
1143,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3190,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,5,null,житловий будинок,null,null,null,100,null,null
1144,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4536,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,7,null,житловий будинок,null,null,null,100,null,null
1145,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4516,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Зінченка,9,null,житловий будинок,null,null,null,100,null,null
1146,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,102,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Карабінерна,15,null,житловий будинок,null,null,null,100,null,null
1147,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,3226,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,Вул. Карабінерна,30/79,null,житловий будинок,null,null,null,100,null,null
1148,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4243,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,пров. Кінний,6,null,житловий будинок,null,null,null,100,null,null
1149,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,1243,UA35000000000016081,25004,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кримська,119,null,житловий будинок,null,null,null,100,null,null
1150,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4011,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кропивницького ,4,null,житловий будинок,null,null,null,100,null,null
1151,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,7408,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кропивницького,6,null,житловий будинок,null,null,null,100,null,null
1152,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,7853,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кропивницького,14,null,житловий будинок,null,null,null,100,null,null
1153,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,11059,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кропивницького,80,null,житловий будинок,null,null,null,100,null,null
1154,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3813,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кропивницького,12,1,житловий будинок,null,null,null,100,null,null
1155,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3790,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Кропивницького,12,2,житловий будинок,null,null,null,100,null,null
1156,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2710,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,15,null,житловий будинок,null,null,null,100,null,null
1157,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2681,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,17,null,житловий будинок,null,null,null,100,null,null
1158,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2633,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,21,null,житловий будинок,null,null,null,100,null,null
1159,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2729,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,23,null,житловий будинок,null,null,null,100,null,null
1160,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4088,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,25,null,житловий будинок,null,null,null,100,null,null
1161,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,6165,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,27,null,житловий будинок,null,null,null,100,null,null
1162,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4552,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,29,null,житловий будинок,null,null,null,100,null,null
1163,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,588,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,50,null,житловий будинок,null,null,null,100,null,null
1164,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1135,UA35000000000016081,25009,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Куроп᾿ятникова,50А,null,житловий будинок,null,null,null,100,null,null
1165,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,406,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Леоніда Куценка,6,null,житловий будинок,null,null,null,100,null,null
1166,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,7667,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,1,null,житловий будинок,null,null,null,100,null,null
1167,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1476,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,2,null,житловий будинок,null,null,null,100,null,null
1168,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4993,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,9,null,житловий будинок,null,null,null,100,null,null
1169,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2620,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,21,null,житловий будинок,null,null,null,100,null,null
1170,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,370,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,33А,null,житловий будинок,null,null,null,100,null,null
1171,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,3421,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,36А,null,житловий будинок,null,null,null,100,null,null
1172,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,287,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,61,null,житловий будинок,null,null,null,100,null,null
1173,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,3788,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,29/33,null,житловий будинок,null,null,null,100,null,null
1174,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1522,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,55/89,null,житловий будинок,null,null,null,100,null,null
1175,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,129,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Михайлівська,73В/31,null,житловий будинок,null,null,null,100,null,null
1176,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,2035,UA35000000000016081,25004,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олександрійська,68/50,null,житловий будинок,null,null,null,100,null,null
1177,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,2009,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,5А,null,житловий будинок,null,null,null,100,null,null
1178,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,218,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,5,null,житловий будинок,null,null,null,100,null,null
1179,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,691,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,6,null,житловий будинок,null,null,null,100,null,null
1180,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,709,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,8,null,житловий будинок,null,null,null,100,null,null
1181,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1308,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,17,null,житловий будинок,null,null,null,100,null,null
1182,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2739,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,26,null,житловий будинок,null,null,null,100,null,null
1183,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,264,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,28А,null,житловий будинок,null,null,null,100,null,null
1184,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1113,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,4/7,null,житловий будинок,null,null,null,100,null,null
1185,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,5934,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,56,null,житловий будинок,null,null,null,100,null,null
1186,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,219,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,7,1,житловий будинок,null,null,null,100,null,null
1187,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,204,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,7,2,житловий будинок,null,null,null,100,null,null
1188,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,205,UA35000000000016081,25011,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Олексія Єгорова,7,3,житловий будинок,null,null,null,100,null,null
1189,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1737,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,12,null,житловий будинок,null,null,null,100,null,null
1190,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,3430,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,17,null,житловий будинок,null,null,null,100,null,null
1191,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,279,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,34А,null,житловий будинок,null,null,null,100,null,null
1192,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,125,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,44А,null,житловий будинок,null,null,null,100,null,null
1193,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,557,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,51А,null,житловий будинок,null,null,null,100,null,null
1194,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,1514,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,5/24,null,житловий будинок,null,null,null,100,null,null
1195,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,304,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,11/16,null,житловий будинок,null,null,null,100,null,null
1196,39318927,null,будинок,Поверховість 5,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,5,житловий будинок,кв.м,384,UA35000000000016081,25006,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Пашутінська,53Б/67,null,житловий будинок,null,null,null,100,null,null
1197,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,7897,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,22,null,житловий будинок,null,null,null,100,null,null
1198,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,6786,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,30,null,житловий будинок,null,null,null,100,null,null
1199,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,2230,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,32,null,житловий будинок,null,null,null,100,null,null
1200,39318927,null,будинок,Поверховість 4,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,4,житловий будинок,кв.м,4295,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,75,null,житловий будинок,null,null,null,100,null,null
1201,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,12459,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,81,null,житловий будинок,null,null,null,100,null,null
1202,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,5398,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,24,1,житловий будинок,null,null,null,100,null,null
1203,39318927,null,будинок,Поверховість 3,Кропивницька міська територіальна громада  ,26241020,"КП ""ЖЕО № 2""",39318927,мешканці міста,null,3,житловий будинок,кв.м,4183,UA35000000000016081,25015,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада ,Кропивницький,вул. Полтавська,24,2,житловий будинок,null,null,null,100,null,null
