﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
497,312-ВККМР-2024,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2024-03-26T00:00:00,312,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43904-rish_312_26.03.2024.pdf,null,null,null,null
498,313-ВККМР-2024,рішення ,Про затвердження висновку щодо недоцільності позбавлення батьківських прав,2024-03-26T00:00:00,313,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43905-rish_313_26.03.2024.pdf,null,null,null,null
499,314-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-03-26T00:00:00,314,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43906-rish_314_26.03.2024.pdf,null,null,null,null
500,315-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-03-26T00:00:00,315,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43907-rish_315_26.03.2024.pdf,null,null,null,null
501,316-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності відібрання дитини без позбавлення батьківських прав,2024-03-26T00:00:00,316,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43908-rish_316_26.03.2024.pdf,null,null,null,null
502,317-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності відібрання дитини без позбавлення батьківських прав,2024-03-26T00:00:00,317,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43909-rish_317_26.03.2024.pdf,null,null,null,null
503,318-ВККМР-2024,рішення ,Про визначення способу участі у вихованні малолітньої дитини та спілкуванні з нею,2024-03-26T00:00:00,318,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43955-rish_318_26-03-2024.pdf,null,null,null,null
504,319-ВККМР-2024,рішення ,Про затвердження висновку щодо визначення місця проживання малолітньої дитини,2024-03-26T00:00:00,319,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43910-rish_319_26.03.2024.pdf,null,null,null,null
505,320-ВККМР-2024,рішення ,Про затвердження висновку,2024-03-26T00:00:00,320,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43911-rish_320_26.03.2024.pdf,null,null,null,null
506,321-ВККМР-2024,рішення ,Про затвердження висновку,2024-03-26T00:00:00,321,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43912-rish_321_26.03.2024.pdf,null,null,null,null
507,322-ВККМР-2024,рішення ,Про надання статусу,2024-03-26T00:00:00,322,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43929-rish_322_26.03.2024.pdf,null,null,null,null
508,323-ВККМР-2024,рішення ,Про втрату статусу,2024-03-26T00:00:00,323,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43930-rish_323_26.03.2024.pdf,null,null,null,null
509,324-ВККМР-2024,рішення ,"Про влаштування малолітніх дітей до комунального некомерційного підприємства ""Кіровоградський обласний спеціалізований будинок дитини нового типу Кіровоградської обласної ради""",2024-03-26T00:00:00,324,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43931-rish_324_26.03.2024.pdf,null,null,null,null
510,325-ВККМР-2024,рішення ,"Про влаштування малолітньої дитини до комунального некомерційного підприємства ""Кіровоградський обласний спеціалізований будинок дитини нового типу Кіровоградської обласної ради""",2024-03-26T00:00:00,325,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43932-rish_325_26.03.2024.pdf,null,null,null,null
511,326-ВККМР-2024,рішення ,Про погодження заяви Кропивницького вищого професійного училища,2024-03-26T00:00:00,326,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43956-rish_326_26-03-2024.pdf,null,null,null,null
512,327-ВККМР-2024,рішення ,Про погодження заяви Кропивницького вищого професійного училища,2024-03-26T00:00:00,327,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43957-rish_327_26-03-2024.pdf,null,null,null,null
513,328-ВККМР-2024,рішення ,Про погодження заяви Кропивницького вищого професійного училища,2024-03-26T00:00:00,328,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43958-rish_328_26-03-2024.pdf,null,null,null,null
514,329-ВККМР-2024,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2024-03-26T00:00:00,329,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43933-rish_329_26.03.2024.pdf,null,null,null,null
515,330-ВККМР-2024,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2024-03-26T00:00:00,330,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43934-rish_330_26.03.2024.pdf,null,null,null,null
516,331-ВККМР-2024,рішення ,Про надання дозволів,2024-03-26T00:00:00,331,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43935-rish_331_26.03.2024.pdf,null,null,null,null
517,332-ВККМР-2024,рішення ,Про надання дозволі,2024-03-26T00:00:00,332,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43936-rish_332_26.03.2024.pdf,null,null,null,null
518,333-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-03-26T00:00:00,333,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43959-rish_333_26-03-2024.pdf,null,null,null,null
519,334-ВККМР-2024,рішення ,Про негайне відібрання дитини,2024-03-26T00:00:00,334,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43952-rish_334_26.03.2024.pdf,null,null,null,null
520,335-ВККМР-2024,рішення ,Про відрядження депутата Кропивницької міської ради Табалова А.О. до м. Брюсселя (Бельгія),2024-03-26T00:00:00,335,2024-03-26T00:00:00,2024-03-26T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43924-rish_335_26.03.2024.pdf,null,null,null,null
521,38-ВККМР-2024,розпорядження,Про створення робочої групи,2024-03-27T00:00:00,38,2024-03-27T00:00:00,2024-03-27T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44036-rozp_38_27-03-2024.pdf,null,null,null,null
522,22-ФРР-2024,рішення,Про затвердження звіту про виконання бюджету Фортечного району у місті Кропивницький за 2023 рік,2024-03-28T00:00:00,150,2024-03-28T00:00:00,2024-03-28T00:00:00,чинне,Фортечна районна у місті Кропивницькому рада,36390707,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9616-2024-2/,null,null,null,null
523,23-ФРР-2024,рішення,Звіт про виконання Програми фінансової підтримки органів самоорганізації населення Фортечного району м. Кропивницького у 2023 році,2024-03-28T00:00:00,151,2024-03-28T00:00:00,2024-03-28T00:00:00,чинне,Фортечна районна у місті Кропивницькому рада,36390707,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9616-2024-2/,null,null,null,null
524,24-ФРР-2024,рішення,Звіт про виконання Програми з благоустрою Фортечного району міста Кропивницького у 2023 році,2024-03-28T00:00:00,152,2024-03-28T00:00:00,2024-03-28T00:00:00,чинне,Фортечна районна у місті Кропивницькому рада,36390707,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9616-2024-2/,null,null,null,null
525,25-ФРР-2024,рішення,Про внесення змін до Графіка прийому виборців депутатами Фортечної районної у м. Кропивницькому ради восьмого скликання,2024-03-28T00:00:00,153,2024-03-28T00:00:00,2024-03-28T00:00:00,чинне,Фортечна районна у місті Кропивницькому рада,36390707,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9616-2024-2/,null,null,null,null
526,26-ФРР-2024,рішення,Про зняття з контролю окремих рішень районної у місті ради,2024-03-28T00:00:00,154,2024-03-28T00:00:00,2024-03-28T00:00:00,чинне,Фортечна районна у місті Кропивницькому рада,36390707,https://fortechna-rada.gov.ua/seasonal-activity/%d1%81%d0%b5%d1%81%d1%96%d1%8f-%e2%84%9616-2024-2/,null,null,null,null
527,43-ПРР-2024,рішення,Про звіт про виконання бюджету Подільського району у місті Кропивницький за 2023 рік,2024-03-28T00:00:00,115,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Подільська районна у місті Кропивницькому рада,36514263,https://drive.google.com/file/d/1sRFHygkXZl6eEV8T9OluW1HOYiB6GKe_/view?usp=drive_link,null,null,null,null
528,44-ПРР-2024,рішення,Про виконання Програми соціально-економічного та культурного розвитку Подільського району міста Кропивницького на 2023 рік,2024-03-28T00:00:00,116,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Подільська районна у місті Кропивницькому рада,36514263,https://drive.google.com/file/d/1TDFdvRlbegbV5uWeSkBnFSvngq55XcEp/view?usp=drive_link,null,null,null,null
529,45-ПРР-2024,рішення,"Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 16 грудня 2022 року № 80 ""Про затвердження списку присяжних Ленінського районного суду м. Кіровограда""",2024-03-28T00:00:00,117,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Подільська районна у місті Кропивницькому рада,36514263,https://drive.google.com/file/d/15sap_dNMxqtzIx4nT8J-Cq6ujWxqSsmn/view?usp=drive_link,null,null,null,null
530,46-ПРР-2024,рішення,Про дострокове припинення повноважень депутатки Подільської районної у місті Кропивницькому ради восьмого скликання Козуб О.В.,2024-03-28T00:00:00,118,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Подільська районна у місті Кропивницькому рада,36514263,https://drive.google.com/file/d/1iCxavjjjVahA8kTnbXxVlqfw-K9KAAhL/view?usp=drive_link,null,null,null,null
531,47-ПРР-2024,рішення,Про внесення змін до рішення Подільської районної у місті Кропивницькому ради восьмого скликання від 26 лютого 2021 року № 19 «Про обрання персонального складу постійних комісій Подільської районної у місті Кропивницькому ради восьмого скликання,2024-03-28T00:00:00,119,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Подільська районна у місті Кропивницькому рада,36514263,https://drive.google.com/file/d/1UZB_3LyfrPn-101Uq5MXTRHXqxWoI9-Q/view?usp=drive_link,null,null,null,null
532,39-ВККМР-2024,розпорядження,"Про визначення уповноваженої посадової особи, відповідальної за застосування кваліфікованої електронної печатки",2024-04-01T00:00:00,39,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44037-rozp_39_01-04-2024.pdf,null,null,null,null
533,40-ВККМР-2024,розпорядження,Про затвердження штатного розпису,2024-04-01T00:00:00,40,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44038-rozp_40_01-04-2024.pdf,null,null,null,null
534,41-ВККМР-2024,розпорядження,"Про внесення змін та доповнень до розпорядження міського голови від 30 жовтня 2023 року № 130 ""Про організацію проведення приписки до призовної дільниці громадян, 2007 року народження""",2024-04-01T00:00:00,41,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44041-rozp_41_01-04-2024.pdf,null,null,null,null
535,42-ВККМР-2024,розпорядження,"Про внесення змін та доповнень до розпорядження міського голови від 30 жовтня 2023 року № 129 ""Про особливості призову на строкову військову службу та діяльність міської призовної комісії під час дії воєнного стану""",2024-04-01T00:00:00,42,2024-04-01T00:00:00,2024-04-01T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44044-rozp_42_01-04-2024.pdf,null,null,null,null
536,43-ВККМР-2024,розпорядження,Про влаштування дитини в сім’ю патронатного вихователя,2024-04-02T00:00:00,43,2024-04-02T00:00:00,2024-04-02T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44045-rozp_43_02-04-2024.pdf,null,null,null,null
537,44-ВККМР-2024,розпорядження,"Про надання одноразової грошової допомоги постраждалим військовослужбовцям, військовополоненим, яких визволено з полону, членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців",2024-04-02T00:00:00,44,2024-04-02T00:00:00,2024-04-02T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44293-rozp_44_02-04-2024.pdf,null,null,null,null
538,45-ВККМР-2024,розпорядження,"Про внесення змін до розпорядження міського голови від 19 лютого 2024 року № 21 ""Про визначення уповноваженої посадової особи, відповідальної за застосування кваліфікованої електронної печатки""",2024-04-03T00:00:00,45,2024-04-03T00:00:00,2024-04-03T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44046-rozp_45_03-04-2024.pdf,null,null,null,null
539,336-ВККМР-2024,рішення,Про передачу майна ,2024-04-09T00:00:00,336,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
540,337-ВККМР-2024,рішення,Про зняття з контролю рішень виконавчого комітету міської ради,2024-04-09T00:00:00,337,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44059-rish_337_09-04-2024.pdf,null,null,null,null
541,338-ВККМР-2024,рішення,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1097 ""Про затвердження Програми цифрового розвитку на 2022 - 2024 роки"" (зі змінами)""",2024-04-09T00:00:00,338,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44060-rish_338_09-04-2024.pdf,null,null,null,null
542,339-ВККМР-2024,рішення,Про надання дозволу на списання автомобілів,2024-04-09T00:00:00,339,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44061-rish_339_09-04-2024.pdf,null,null,null,null
543,340-ВККМР-2024,рішення,Про надання дозволу на списання світлофорного об’єкта,2024-04-09T00:00:00,340,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44062-rish_340_09-04-2024.pdf,null,null,null,null
544,341-ВККМР-2024,рішення,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 13 лютого 2024 року № 105 ""Про затвердження акта приймання-передачі об’єкта житлової нерухомості багатоповерхового житлового будинку з вбудовано-прибудованим адміністративно- торговельним комплексом по вул. Вокзальній, 74""",2024-04-09T00:00:00,341,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44063-rish_341_09-04-2024.pdf,null,null,null,null
545,342-ВККМР-2024,рішення,Про використання коштів цільового фонду,2024-04-09T00:00:00,342,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44064-rish_342_09-04-2024.pdf,null,null,null,null
546,343-ВККМР-2024,рішення,Про перерозподіл видатків по управлінню освіти Кропивницької міської ради за бюджетними програмами в межах загального обсягу бюджетних призначень на 2024 рік,2024-04-09T00:00:00,343,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44128-rish_343_09-04-2024.pdf,null,null,null,null
547,344-ВККМР-2024,рішення,"Про погодження проєкту рішення Кропивницької міської ради ""Про введення додаткових штатних одиниць""",2024-04-09T00:00:00,344,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44065-rish_344_09-04-2024.pdf,null,null,null,null
548,345-ВККМР-2024,рішення,"Про погодження проєкту рішення Кропивницької міської ради ""Про визнання такими, що втратили чинність, рішень міської ради від 18 березня 2008 року № 478, від 29 грудня 2011 року № 1135""",2024-04-09T00:00:00,345,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44066-rish_345_09-04-2024.pdf,null,null,null,null
549,346-ВККМР-2024,рішення,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 19 грудня 2023 року № 1790 та затвердження договору""",2024-04-09T00:00:00,346,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44067-rish_346_09-04-2024.pdf,null,null,null,null
550,347-ВККМР-2024,рішення,Про безоплатну передачу майна,2024-04-09T00:00:00,347,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44068-rish_347_09-04-2024.pdf,null,null,null,null
551,348-ВККМР-2024,рішення,Про взяття громадян на квартирний облік,2024-04-09T00:00:00,348,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44069-rish_348_09-04-2024.pdf,null,null,null,null
552,349-ВККМР-2024,рішення,Про зняття гр. Тарабанова І.В. з квартирного обліку,2024-04-09T00:00:00,349,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44070-rish_349_09-04-2024.pdf,null,null,null,null
553,350-ВККМР-2024,рішення,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2024-04-09T00:00:00,350,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44071-rish_350_09-04-2024.pdf,null,null,null,null
554,351-ВККМР-2024,рішення,"Про переведення житлової квартири по вул. Леоніда Каденюка, 5, корп. 3, кв. 3 у м. Кропивницькому до категорії нежитлових",2024-04-09T00:00:00,351,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44072-rish_351_09-04-2024.pdf,null,null,null,null
555,352-ВККМР-2024,рішення,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді нежитлової будівлі по вул. Генерала Жадова, з боку буд. № 23, корп. 1",2024-04-09T00:00:00,352,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44073-rish_352_09-04-2024.pdf,null,null,null,null
556,353-ВККМР-2024,рішення,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді тимчасової споруди на території ринку ""Полтавський"" по вул. Кропивницького",2024-04-09T00:00:00,353,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44074-rish_353_09-04-2024.pdf,null,null,null,null
557,354-ВККМР-2024,рішення,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 69 по вул. Пашутінській",2024-04-09T00:00:00,354,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44075-rish_354_09-04-2024.pdf,null,null,null,null
558,355-ВККМР-2024,рішення,"Про надання дозволу на розміщення зовнішньої реклами ТОВ ""ФУДКОМ""",2024-04-09T00:00:00,355,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44076-rish_355_09-04-2024.pdf,null,null,null,null
559,356-ВККМР-2024,рішення,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ЕКОТРЕЙД-21"" на фасаді будинку № 8 по вул. Великій Перспективній",2024-04-09T00:00:00,356,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44077-rish_356_09-04-2024.pdf,null,null,null,null
560,357-ВККМР-2024,рішення,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 25 липня 2023 року № 627 ""Про утворення Ради з питань внутрішньо переміщених осіб при Виконавчому комітеті Кропивницької міської ради""",2024-04-09T00:00:00,357,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44078-rish_357_09-04-2024.pdf,null,null,null,null
561,358-ВККМР-2024,рішення,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького за депутатськими зверненнями,2024-04-09T00:00:00,358,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44079-rish_358_09-04-2024.pdf,null,null,null,null
562,359-ВККМР-2024,рішення,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького,2024-04-09T00:00:00,359,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44080-rish_359_09-04-2024.pdf,null,null,null,null
563,360-ВККМР-2024,рішення,Про виділення коштів на відшкодування додаткових витрат на поховання,2024-04-09T00:00:00,360,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44081-rish_360_09-04-2024.pdf,null,null,null,null
564,361-ВККМР-2024,рішення,Про надання допомоги на поховання деяких категорій осіб,2024-04-09T00:00:00,361,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44082-rish_361_09-04-2024.pdf,null,null,null,null
565,362-ВККМР-2024,рішення,Про надання грошової допомоги членам сімей загиблих (померлих) учасників бойових дій для встановлення пам'ятників,2024-04-09T00:00:00,362,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44083-rish_362_09-04-2024.pdf,null,null,null,null
566,363-ВККМР-2024,рішення,Про надання грошової допомоги у зв'язку з 38-ми роковинами Чорнобильської трагедії,2024-04-09T00:00:00,363,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44084-rish_363_09-04-2024.pdf,null,null,null,null
567,364-ВККМР-2024,рішення,Про звільнення на 50 відсотків від вартості абонентської плати за користування послугами місцевого телефонного зв’язку осіб з інвалідністю І та ІІ груп по зору,2024-04-09T00:00:00,364,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44085-rish_364_09-04-2024.pdf,null,null,null,null
568,365-ВККМР-2024,рішення,"Про внесення змін до рішення виконавчого комітету міської ради від 15 жовтня 2020 року № 533 ""Про утворення міждисциплінарної команди""",2024-04-09T00:00:00,365,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44087-rish_365_09-04-2024.pdf,null,null,null,null
569,366-ВККМР-2024,рішення,"Про влаштування неповнолітньої дитини, позбавленої батьківського піклування, до комунального закладу ""Знам`янська спеціальна школа Кіровоградської обласної ради""",2024-04-09T00:00:00,366,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44088-rish_366_09-04-2024.pdf,null,null,null,null
570,367-ВККМР-2024,рішення,Про надання статусу,2024-04-09T00:00:00,367,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44089-rish_367_09-04-2024.pdf,null,null,null,null
571,368-ВККМР-2024,рішення,Про надання статусу,2024-04-09T00:00:00,368,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44090-rish_368_09-04-2024.pdf,null,null,null,null
572,369-ВККМР-2024,рішення,Про надання статусу,2024-04-09T00:00:00,369,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44091-rish_369_09-04-2024.pdf,null,null,null,null
573,370-ВККМР-2024,рішення,Про надання статусу,2024-04-09T00:00:00,370,2024-04-09T00:00:00,2024-04-09T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/44117-rish_370_09-04-2024.pdf,null,null,null,null
