﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
387,3227,42736,2015-01-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “С.Б.”Кедр”,38268692,2023-10-01T00:00:00,2023-10-31T00:00:00,2243.05999999999994543031789362430572509765625,2023-10-31 00:00:00,2023-10-18 00:00:00,2200.0,-84.18999999999999772626324556767940521240234375,0,0
388,3573,235/17,2013-04-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “Биас”,24144169,2023-10-01T00:00:00,2023-10-31T00:00:00,7740.170000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-20 00:00:00,7740.17,0,0,0
389,null_389,33/17-а,2012-11-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Назаренко Світлана Анатоліївна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,692.279999999999972715158946812152862548828125,2023-10-31 00:00:00,null,null,20101.22999999999956344254314899444580078125,5328.920000000000072759576141834259033203125,0
390,null_390,1,2022-05-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"приватна організація (установа,заклад) ""Приватний заклад позашкільної освіти ""Мовний простір ""Жираф Клаб""",03751824,2023-10-01T00:00:00,2023-10-31T00:00:00,2370.55999999999994543031789362430572509765625,2023-10-31 00:00:00,null,null,2370.55999999999994543031789362430572509765625,0,0
391,1695,17/17,2022-08-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Ярюхіна Зоя Дмитрівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,239.93000000000000682121026329696178436279296875,2023-10-31 00:00:00,2023-10-17 00:00:00,239.93,0,0,0
392,null_392,22/17,2018-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кропивницький міський центр соціальних служб,24716529,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
393,null_393,42856,2002-01-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
394,3153,42948,2018-03-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Кіровоградобленерго”,04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,1207.029999999999972715158946812152862548828125,2023-10-31 00:00:00,2023-10-25 00:00:00,1207.03,0,0,0
395,3154,13/17,2018-05-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Кіровоградобленерго”,04055251,2023-10-01T00:00:00,2023-10-31T00:00:00,2359.239999999999781721271574497222900390625,2023-10-31 00:00:00,2023-10-25 00:00:00,2359.24,0,0,0
396,3155,42917,2018-03-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Кіровоградобленерго”,07827576,2023-10-01T00:00:00,2023-10-31T00:00:00,2328.88999999999987267074175179004669189453125,2023-10-31 00:00:00,2023-10-25 00:00:00,2328.89,0,0,0
397,null_397,13/17,2019-06-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Бондар Сергій Вікторович  ,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,466.20999999999997953636921010911464691162109375,2023-10-31 00:00:00,null,null,917.470000000000027284841053187847137451171875,8.6699999999999999289457264239899814128875732421875,0
398,5778,б/н,2020-02-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Кулаєць Валентина Миколаївна  ,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,552.700000000000045474735088646411895751953125,2023-10-31 00:00:00,2023-10-26 00:00:00,600.0,-86.6700000000000017053025658242404460906982421875,0,0
399,null_399,37/17,2012-11-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет   Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
400,null_400,19/17,2014-12-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет   Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
401,null_401,42948,2022-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,обласний територіальний центр комплектування та соціальної підтримки,07827576,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
402,8702,386/17-292,1999-06-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “Комерційний центр “Побутсервіс”,13745150,2023-10-01T00:00:00,2023-10-31T00:00:00,6751.8800000000001091393642127513885498046875,2023-10-31 00:00:00,2023-10-17 00:00:00,6660.0,-4.82000000000000028421709430404007434844970703125,0,0
403,3607,51/17,2002-04-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Українська пожежно-страхова компанія”,24153375,2023-10-01T00:00:00,2023-10-31T00:00:00,2551.8000000000001818989403545856475830078125,2023-10-31 00:00:00,2023-10-30 00:00:00,2551.8,0,0,0
404,8224,14/17,2018-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,громадська організація «Фонд правового та соціального захисту ветеранів війни”Правник»,34894944,2023-10-01T00:00:00,2023-10-31T00:00:00,403.8500000000000227373675443232059478759765625,2023-10-31 00:00:00,2023-10-13 00:00:00,360.0,257.69999999999998863131622783839702606201171875,1.020000000000000017763568394002504646778106689453125,0
405,null_405,181/17,2001-12-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління служби безпеки України в Кіровоградській області,20001585,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
406,null_406,25/17,2016-08-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,державна установа “Центр обслуговування підрозділів Національної поліції України”,40108981,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
407,null_407,42856,2021-03-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Табалов Сергій Миколайович  ,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,11453.170000000000072759576141834259033203125,2023-10-31 00:00:00,null,null,118365.830000000001746229827404022216796875,19554.97999999999956344254314899444580078125,0
408,8154,44/17,2003-04-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Пічкуренко Микола Анатолійович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2173.65999999999985448084771633148193359375,2023-10-31 00:00:00,2023-10-02 00:00:00,2270.0,-501.8700000000000045474735088646411895751953125,0,0
409,null_409,42856,2012-11-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
410,null_410,23/17,2022-10-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,КНП “Поліклінічне об`єднання”Кропивницької міської ради,36421504,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
411,6377,42887,2018-03-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Папоян  Арменак Деренікович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1092.910000000000081854523159563541412353515625,2023-10-31 00:00:00,2023-10-30 00:00:00,1092.91,0,0,0
412,9350,179/17,2000-10-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Бруєва Галина Володимирівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1421.329999999999927240423858165740966796875,2023-10-31 00:00:00,2023-10-05 00:00:00,1415.0,1420.390000000000100044417195022106170654296875,0,0
413,42,14/17,2021-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Марус Володимир Олександрович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2484.30999999999994543031789362430572509765625,2023-10-31 00:00:00,2023-10-13 00:00:00,2484.31,0,0,0
414,1918,5/17а-11,2011-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Чурсіна Надія Вікторівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1040.9600000000000363797880709171295166015625,2023-10-31 00:00:00,2023-10-30 00:00:00,1049.5,-8.7599999999999997868371792719699442386627197265625,8.7599999999999997868371792719699442386627197265625,0
415,984,16/17,2007-05-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство науково-виробнича фірма “МЛІК”,13755071,2023-10-01T00:00:00,2023-10-31T00:00:00,4360.9700000000002546585164964199066162109375,2023-10-31 00:00:00,2023-10-27 00:00:00,4360.97,0,0,0
416,117,417/17-316,1999-07-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,кіровоградська обласна федерація з рукопашного бою,23902828,2023-10-01T00:00:00,2023-10-31T00:00:00,4862.920000000000072759576141834259033203125,2023-10-31 00:00:00,2023-10-31 00:00:00,5100.0,-237.080000000000012505552149377763271331787109375,0,0
417,null_417,64/17,2000-10-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,кіровоградська обласна організація Українського товариства сліпих,24716625,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
418,null_418,16/17,2009-03-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,кіровоградська обласна організація Товариства Червоного Хреста України,02940248,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
419,null_419,35/17а-11,2011-11-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Прудкий Володимир Володимирович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2317.67999999999983629095368087291717529296875,2023-10-31 00:00:00,null,null,6962.72999999999956344254314899444580078125,211.75,0
420,2216,42767,2018-01-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Бодопрост Людмила Анатоліївна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,934.4199999999999590727384202182292938232421875,2023-10-31 00:00:00,2023-10-17 00:00:00,940.0,-5.37999999999999989341858963598497211933135986328125,0,0
421,632,32/17,2016-09-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,товариство з обмеженою відповідальністю “Камелія”,13754522,2023-10-01T00:00:00,2023-10-31T00:00:00,343,2023-10-31 00:00:00,2023-10-20 00:00:00,360.0,-17,0,0
422,null_422,17/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кропивницьке міське відділення Всеукраїнського об`єднання ветеранів,34448849,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
423,null_423,18/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,громадська організація “Кропивницьке міське товариство політичних в`язнів і репресованих”,24718268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
424,null_424,19/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,громадська організація “Кропивницьке об`єднання ветеранів”,42092662,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
425,null_425,17/17,2017-10-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,товариство з обмеженою відповідальністю Токен,38858156,2023-10-01T00:00:00,2023-10-31T00:00:00,9057.8199999999997089616954326629638671875,2023-10-31 00:00:00,null,null,55807.699999999997089616954326629638671875,31410.9599999999991268850862979888916015625,0
426,null_426,103/17,2003-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,військова частина 3011,23313871,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
427,02597054,20/17,2013-08-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,заклад освіти Класичний приватний університет,24144169,2023-10-01T00:00:00,2023-10-31T00:00:00,24834.93999999999869032762944698333740234375,2023-10-31 00:00:00,2023-10-03 00:00:00,50000.0,-15397.920000000000072759576141834259033203125,0,0
428,null_428,42767,2014-02-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Савченко Олександр Миколайович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,6332.8900000000003274180926382541656494140625,2023-10-31 00:00:00,null,null,6025.1199999999998908606357872486114501953125,0,0
429,6705,8/17а,2012-03-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Коваленко Тімур Володимирович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,351.95999999999997953636921010911464691162109375,2023-10-31 00:00:00,2023-10-04 00:00:00,200.0,241.229999999999989768184605054557323455810546875,0,0
430,null_430,23/17,2016-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кіровоградський науково-дослідний експертно-криміналістисний центр Міністерства внутрішніх справ України,25575003,2023-10-01T00:00:00,2023-10-31T00:00:00,21845.65999999999985448084771633148193359375,2023-10-31 00:00:00,null,null,43582.6299999999973806552588939666748046875,0,0
431,143,27/17-а-11,2011-08-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Лапіна Ольга Вікторівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,12361.100000000000363797880709171295166015625,2023-10-31 00:00:00,2023-10-30 00:00:00,10990.0,363.43999999999999772626324556767940521240234375,0.4899999999999999911182158029987476766109466552734375,0
432,5250,18/17,2017-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “Трансгазбуд-СГВ”,32892804,2023-10-01T00:00:00,2023-10-31T00:00:00,10350.04999999999927240423858165740966796875,2023-10-31 00:00:00,2023-10-30 00:00:00,10127.0,1933.930000000000063664629124104976654052734375,0,0
433,null_433,42917,2015-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,комунальне підприємство”Житлово-експлуатаційна організація №3”  Кропивницької міської ради,39318487,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
434,null_434,13/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
435,null_435,43070,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
436,null_436,42979,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
437,null_437,43009,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
438,null_438,43040,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
439,415,42826,2022-01-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,колективне підприємство “ПВК Геркон”,20635769,2023-10-01T00:00:00,2023-10-31T00:00:00,459.18000000000000682121026329696178436279296875,2023-10-31 00:00:00,2023-10-31 00:00:00,459.18,0,0,0
440,6376,43040,2022-04-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Мицюк Михайло Петрович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,765.3400000000000318323145620524883270263671875,2023-10-31 00:00:00,2023-10-23 00:00:00,3700.0,-13.4700000000000006394884621840901672840118408203125,0,0
441,2964,44/17,2019-12-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-10-01T00:00:00,2023-10-31T00:00:00,4944.9399999999995998223312199115753173828125,2023-10-31 00:00:00,2023-10-26 00:00:00,4944.94,0,0,0
442,null_442,42887,2020-10-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
443,99831257,42795,2021-02-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Нікітін Олександр Миколайович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1721.700000000000045474735088646411895751953125,2023-10-31 00:00:00,2023-10-03 00:00:00,3800.0,-398.68999999999999772626324556767940521240234375,0,0
444,4851,0,2021-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"Колек.Підприємство ""Елізавета""",22218998,2023-10-01T00:00:00,2023-10-31T00:00:00,764.8200000000000500222085975110530853271484375,2023-10-31 00:00:00,2023-10-13 00:00:00,764.82,0,0,0
445,null_445,43070,2017-06-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Услістий Юрій Леонідович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1133.40000000000009094947017729282379150390625,2023-10-31 00:00:00,null,null,-1834.410000000000081854523159563541412353515625,0,0
446,null_446,42948,2021-04-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Тихонець Сергій Анатолійович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,0,null,null,null,5173.649999999999636202119290828704833984375,0,0
447,7282,1,2021-04-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"громадська організація ""Центрум""",42544903,2023-10-01T00:00:00,2023-10-31T00:00:00,420.69999999999998863131622783839702606201171875,2023-10-31 00:00:00,2023-10-13 00:00:00,420.7,0,0,0
448,null_448,1,2021-05-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління служби безпеки України в Кіровоградській області,20001585,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
449,1455,15/17,2022-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Марванюк Світлана Леонідівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,3071.0399999999999636202119290828704833984375,2023-10-31 00:00:00,2023-10-15 00:00:00,12820.0,3071.0399999999999636202119290828704833984375,235.979999999999989768184605054557323455810546875,0
450,8263,43040,2017-03-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Синькова Олена Олексіївна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1388.94000000000005456968210637569427490234375,2023-10-31 00:00:00,2023-10-06 00:00:00,1400.0,141.909999999999996589394868351519107818603515625,0.1700000000000000122124532708767219446599483489990234375,0
451,3322,26/17,2018-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Кім Олена В’ячеславівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2726.260000000000218278728425502777099609375,2023-10-31 00:00:00,2023-10-12 00:00:00,2726.0,-0.179999999999999993338661852249060757458209991455078125,0,0
452,10595,5/356-300-139/17,2016-09-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укртелеком”,25543196,2023-10-01T00:00:00,2023-10-31T00:00:00,2740.96999999999979991116560995578765869140625,2023-10-31 00:00:00,2023-10-16 00:00:00,2727.34,2740.96999999999979991116560995578765869140625,0,0
453,3582,10,2018-03-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ фірма “Емпілс-ЛТД”,13767950,2023-10-01T00:00:00,2023-10-31T00:00:00,376.8700000000000045474735088646411895751953125,2023-10-31 00:00:00,2023-10-17 00:00:00,376.87,0,0,0
454,3584,42736,2022-01-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ фірма “Емпілс-ЛТД”,13767950,2023-10-01T00:00:00,2023-10-31T00:00:00,3369.0399999999999636202119290828704833984375,2023-10-31 00:00:00,2023-10-17 00:00:00,3369.04,0,0,0
455,9999,22/17,2021-11-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ГО “Кропивницька федерація грепплінгу”,43115368,2023-10-01T00:00:00,2023-10-31T00:00:00,1464.009999999999990905052982270717620849609375,2023-10-31 00:00:00,2023-10-03 00:00:00,9600.0,-533.5399999999999636202119290828704833984375,0,0
456,null_456,23/17,2021-12-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,релігійна організація “Релігійна громада “Церква Євангельських христян — бабтистів “Нове життя”,43604706,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
457,null_457,42979,2022-03-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Услистий Юрій Леонідович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,644.990000000000009094947017729282379150390625,2023-10-31 00:00:00,null,null,614.200000000000045474735088646411895751953125,0,0
458,96,13/17,2018-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Шепелева Наталія Василівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,4252.4600000000000363797880709171295166015625,2023-10-31 00:00:00,2023-10-19 00:00:00,7000.0,7206.9499999999998181010596454143524169921875,525.549999999999954525264911353588104248046875,0
459,null_459,15,2013-08-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
460,null_460,21/17,2014-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
461,null_461,14,2017-02-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
462,null_462,18/17,2022-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,релігійна організація “Релігійна громада “Церква Євангельських христян — бабтистів “Нове життя”,43604706,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
463,2725,15/17,2022-07-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Платонова Єлизавета Олександрівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2862.9600000000000363797880709171295166015625,2023-10-31 00:00:00,2023-10-13 00:00:00,2849.0,2862.67999999999983629095368087291717529296875,14.25,0
464,null_464,21/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
465,null_465,27/17,2022-11-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,відділ з питань інфраструктури  Новенського старостинського округу,43909359,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
466,6143,26/17,2022-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа Мельниченко Олександр Ілліч,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,4603.9399999999995998223312199115753173828125,2023-10-31 00:00:00,2023-10-24 00:00:00,4603.39,0,0,0
467,6694,42736,2023-02-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ГО “Спортивний клуб “БУДОКАН-КАЙ”,23677840,2023-10-01T00:00:00,2023-10-31T00:00:00,5665.5500000000001818989403545856475830078125,2023-10-31 00:00:00,2023-10-26 00:00:00,5665.6,-0.05000000000000000277555756156289135105907917022705078125,0,0
468,5385,42767,2023-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Магер Наталія Іванівна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2271.739999999999781721271574497222900390625,2023-10-31 00:00:00,2023-10-10 00:00:00,4554.0,2270.8000000000001818989403545856475830078125,54.6700000000000017053025658242404460906982421875,0
469,null_469,42795,2023-03-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,КЗ ”Центр комплексної реабілітації для дітей з інвалідністю Фортечної райради”,38036955,2023-03-02T00:00:00,2023-12-31T00:00:00,1.270000000000000017763568394002504646778106689453125,2023-12-31 00:00:00,null,null,0,0,0
470,null_470,42826,2023-03-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Ювженко Олександр Юрійович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,517.1000000000000227373675443232059478759765625,2023-10-31 00:00:00,null,null,3033.579999999999927240423858165740966796875,134.849999999999994315658113919198513031005859375,0
471,null_471,42856,2023-04-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Поліщук Валерій Іванович,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,2039.799999999999954525264911353588104248046875,2023-10-31 00:00:00,null,null,2039.799999999999954525264911353588104248046875,0,0
472,null_472,42887,2023-04-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Тимошенко Анастасія Анатоліївна,**********,2023-10-01T00:00:00,2023-10-31T00:00:00,1015.8400000000000318323145620524883270263671875,2023-10-31 00:00:00,null,null,-986.9600000000000363797880709171295166015625,0,0
473,null_473,42917,2023-04-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"Кропивницький міський соціальний гуртожиток для дітей- сиріт  та дітей, позбавлених батьківського піклування",34548217,2023-04-12T00:00:00,2023-12-31T00:00:00,1.270000000000000017763568394002504646778106689453125,2023-12-31 00:00:00,null,null,0,0,0
474,null_474,42948,2023-04-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,КУ ”Кропивницький міський центр запобігання та протидії насильству” КМР,45010197,2023-04-14T00:00:00,2023-12-31T00:00:00,1.270000000000000017763568394002504646778106689453125,2023-12-31 00:00:00,null,null,0,0,0
475,null_475,42979,2023-04-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кропивницький міський центр обліку та тимчасового перебування бездомних осіб,38613703,2023-04-28T00:00:00,2023-12-31T00:00:00,1.270000000000000017763568394002504646778106689453125,2023-12-31 00:00:00,null,null,0,0,0
