﻿_id,id,issuedDate,authorityName,authoritytId,distributorName,distributorId,status,validFrom,validThrough,contractNum,contractDateSigned,type,planesValue,horizontalSize,verticalSize,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,lat,lon,imageUrl
2027,3051,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 5",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2028,3052,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 6",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2029,3053,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 7",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2030,3054,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 1",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2031,3055,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 2",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2032,3056,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 3",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2033,3057,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 4",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,проспект Європейський,67-а,null,на фасаді будинку ,null,null,null
2034,3058,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама у вигляді конструкції з написом ""Вересень"" та графічним елементом ""Кошик""",1,0.8,0.5,0.40000000000000002220446049250313080847263336181640625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Яновського,null,null,"на фасаді тимчасової споруди, біля буд. № 157",null,null,null
2035,3059,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама у вигляді конструкції з написом ""Вересень"" та графічним елементом ""Кошик""",1,1.5,0.95,1.4299999999999999378275106209912337362766265869140625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Яновського,null,null,"на фасаді тимчасової споруди, біля буд. № 157",null,null,null
2036,3060,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді конструкції з об'ємними світловими літерами ""Файно експрес""",1,1.5,0.9,1.350000000000000088817841970012523233890533447265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Микитенка,25,null,на фасаді будинку ,null,null,null
2037,3061,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно  експрес"" у вигляді фриза № 1 ",1,3.0,0.6,1.8000000000000000444089209850062616169452667236328125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Микитенка,25,null,на фасаді будинку ,null,null,null
2038,3062,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно  експрес"" у вигляді фриза № 2 ",1,3.0,0.6,1.8000000000000000444089209850062616169452667236328125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Микитенка,25,null,на фасаді будинку ,null,null,null
2039,3063,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно  експрес"" у вигляді інформаційного плаката № 1",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Микитенка,25,null,на фасаді будинку ,null,null,null
2040,3064,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно  експрес"" у вигляді інформаційного плаката № 2",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Микитенка,25,null,на фасаді будинку ,null,null,null
2041,3065,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді конструкції з об'ємними світловими літерами ""Файно mini""",1,7.0,0.67,4.69000000000000039079850466805510222911834716796875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2042,3066,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді конструкції з об'ємними світловими літерами ""Файно mini""",1,3.0,1.1,3.29999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2043,3067,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді конструкції зі світловими графічними елементами ""Трикутник""",1,1.5,0.5,0.75,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2044,3068,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді конструкції зі світловим графічним елементом-логотипом ""Їжак""",1,1.2,0.8,0.95999999999999996447286321199499070644378662109375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2045,3069,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді конструкції зі світловим графічним елементом ""Кошик""",1,1.1,0.85,0.93000000000000004884981308350688777863979339599609375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2046,3070,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді інформаційного плаката № 1 ",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2047,3071,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді інформаційного плаката № 2 ",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2048,3072,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді інформаційного плаката № 3 ",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2049,3073,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,2346,2023-11-01 00:00:00,"зовнішня реклама магазину ""Файно mini"" у вигляді інформаційного плаката № 4 ",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна,26,null,на фасаді будинку ,null,null,null
2050,3074,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 1",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2051,3075,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 2",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2052,3076,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 3",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2053,3077,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 4",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2054,3078,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 5",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2055,3079,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 6",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2056,3080,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 1",1,2.5,2.5,6.25,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2057,3081,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 2",1,2.5,2.5,6.25,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2058,3082,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді інформаційного плаката № 3",1,2.5,2.5,6.25,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2059,3083,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді конструкції з об'ємним світловим графічним елементом ""Їжак""",1,1.0,0.6,0.59999999999999997779553950749686919152736663818359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2060,3084,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді конструкції з об'ємними світловими літерами ""Файно маркет"" та ""Привіт, сусіде!""",1,10.0,4.5,45,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2061,3085,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді конструкції з об'ємним світловим графічним елементом ""Трикутник""",1,1.0,0.45,0.450000000000000011102230246251565404236316680908203125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,21-а,null,на фасаді будинку ,null,null,null
2062,3086,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 1",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2063,3087,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 2",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2064,3088,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 3",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2065,3089,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 4",1,0.65,0.8,0.520000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2066,3090,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 1",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2067,3091,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 2",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2068,3092,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 3",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2069,3093,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді інфомаційного плаката № 4",1,0.9,0.9,0.810000000000000053290705182007513940334320068359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2070,3094,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді банера",1,3.8,1.3,4.94000000000000039079850466805510222911834716796875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2071,3095,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді конструкції з об'ємними світловими літерами та цифрами ""з 7.00 до 22.00""",1,2.5,0.25,0.63000000000000000444089209850062616169452667236328125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2072,3096,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді конструкції з об'ємними світловими літерами ""Лідер гарячих цін""",1,3.5,0.315,1.1100000000000000976996261670137755572795867919921875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2073,3097,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді конструкції № 1  з об'ємними світловими літерами ""Файно експрес"" та графічним елементом ""Квітка""",1,3.0,1.0,3,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2074,3098,2023-11-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-11-28T00:00:00,2028-11-28T00:00:00,null,null,"зовнішня реклама магазину ""Файно експрес"" у вигляді конструкції № 2  з об'ємними світловими літерами ""Файно експрес"" та графічним елементом ""Квітка""",1,3.0,1.0,3,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"вул. Садова, 81-а",81-а,null,на фасаді будинку,null,null,null
2075,3099,2023-12-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-12-12T00:00:00,2028-12-12T00:00:00,null,null,двосторонній виносний рекламний щит ,2,0.65,0.8,1.689999999999999946709294817992486059665679931640625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,48,null,"на сходинках біля входу до будинку, з боку вул. Преображенської ",null,null,null
2076,3100,2023-12-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вересень Плюс""",31774943,чинний,2023-12-12T00:00:00,2028-12-12T00:00:00,null,null,"зовнішня реклама магазину ""Файно маркет"" у вигляді конструкції з об'ємними світловими літерами ""Файно маркет"" ",1,3.0,0.95,2.850000000000000088817841970012523233890533447265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,48,null,на фасаді будинку,null,null,null
2077,3101,2023-12-26T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вигідна покупка""",41130363,чинний,2023-12-26T00:00:00,2028-12-26T00:00:00,null,null,"зовнішня реклама магазину ""Аврора мультимаркет"" у вигляді світлової конструкції ",1,6.7,1.1,7.37000000000000010658141036401502788066864013671875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Незалежності,11-г,null,на фасаді будинку,null,null,null
2078,3102,2023-12-26T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Вигідна покупка""",41130363,чинний,2023-12-26T00:00:00,2028-12-26T00:00:00,null,null,"зовнішня реклама магазину ""Аврора мультимаркет"" у вигляді світлової конструкції ",1,5.0,1.31,6.54999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Острівська,2,2,на фасаді будинку,null,null,null
