﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
387,null_387,40/17,2013-11-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Територіальне медичне об’єднання”Центр екстреної медичної допомоги та медицини катастроф у Кіровоградській області  ,38540447,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
388,null_388,16/17,2021-06-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Шарінов Барес Беніг Огли,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,16934.97999999999956344254314899444580078125,2023-09-30 00:00:00,null,null,30655.52000000000043655745685100555419921875,5617.3699999999998908606357872486114501953125,0
389,2311,42736,2015-01-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “С.Б.”Кедр”,38268692,2023-09-01T00:00:00,2023-09-30T00:00:00,2231.90000000000009094947017729282379150390625,2023-09-30 00:00:00,2023-09-20 00:00:00,2300.0,-127.25,0,0
390,3564,235/17,2013-04-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “Биас”,24144169,2023-09-01T00:00:00,2023-09-30T00:00:00,7701.65999999999985448084771633148193359375,2023-09-30 00:00:00,2023-09-22 00:00:00,7701.66,0,0,0
391,null_391,33/17-а,2012-11-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Назаренко Світлана Анатоліївна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,688.8400000000000318323145620524883270263671875,2023-09-30 00:00:00,null,null,19408.95000000000072759576141834259033203125,5015.079999999999927240423858165740966796875,0
392,391,1,2022-05-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"приватна організація (установа,заклад) ""Приватний заклад позашкільної освіти ""Мовний простір ""Жираф Клаб""",03751824,2023-09-01T00:00:00,2023-09-30T00:00:00,2358.78000000000020008883439004421234130859375,2023-09-30 00:00:00,2023-09-28 00:00:00,2358.78,0,0,0
393,6889,17/17,2022-08-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Ярюхіна Зоя Дмитрівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,238.729999999999989768184605054557323455810546875,2023-09-30 00:00:00,2023-09-28 00:00:00,238.73,0,0,0
394,null_394,22/17,2018-11-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кропивницький міський центр соціальних служб,24716529,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
395,null_395,42856,2002-01-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
396,1851,42948,2018-03-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Кіровоградобленерго”,23226362,2023-09-01T00:00:00,2023-09-30T00:00:00,1201.01999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-22 00:00:00,1201.02,0,0,0
397,1853,13/17,2018-05-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Кіровоградобленерго”,23226362,2023-09-01T00:00:00,2023-09-30T00:00:00,2347.5,2023-09-30 00:00:00,2023-09-22 00:00:00,2347.5,0,0,0
398,1852,42917,2018-03-28T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Кіровоградобленерго”,23226362,2023-09-01T00:00:00,2023-09-30T00:00:00,2317.3000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-22 00:00:00,2317.3,0,0,0
399,8515,13/17,2019-06-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Бондар Сергій Вікторович  ,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,463.8799999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-08 00:00:00,400.0,451.259999999999990905052982270717620849609375,0.89000000000000001332267629550187848508358001708984375,0
400,9530,б/н,2020-02-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Кулаєць Валентина Миколаївна  ,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,549.950000000000045474735088646411895751953125,2023-09-30 00:00:00,2023-09-26 00:00:00,585.0,-39.36999999999999744204615126363933086395263671875,0,0
401,null_401,37/17,2012-11-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет   Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
402,null_402,19/17,2014-12-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,виконавчий комітет   Кропивницької міської ради,04055251,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
403,null_403,42948,2022-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,обласний територіальний центр комплектування та соціальної підтримки,07827576,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
404,14,386/17-292,1999-06-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “Комерційний центр “Побутсервіс”,13745150,2023-09-01T00:00:00,2023-09-30T00:00:00,6718.3000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-22 00:00:00,6813.37,-96.7000000000000028421709430404007434844970703125,0,0
405,3540,51/17,2002-04-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне акціонерне товариство “Українська пожежно-страхова компанія”,24153375,2023-09-01T00:00:00,2023-09-30T00:00:00,2539.09999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-28 00:00:00,2539.1,0,0,0
406,9136,14/17,2018-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,громадська організація «Фонд правового та соціального захисту ветеранів війни”Правник»,34894944,2023-09-01T00:00:00,2023-09-30T00:00:00,401.83999999999997498889570124447345733642578125,2023-09-30 00:00:00,2023-09-22 00:00:00,320.0,212.150000000000005684341886080801486968994140625,1.70999999999999996447286321199499070644378662109375,0
407,null_407,181/17,2001-12-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління служби безпеки України в Кіровоградській області,20001585,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
408,null_408,25/17,2016-08-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,державна установа “Центр обслуговування підрозділів Національної поліції України”,40108981,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
409,null_409,42856,2021-03-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Табалов Сергій Миколайович  ,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,11396.1800000000002910383045673370361328125,2023-09-30 00:00:00,null,null,105912.66000000000349245965480804443359375,17817.860000000000582076609134674072265625,0
410,7760,44/17,2003-04-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Пічкуренко Микола Анатолійович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2162.84000000000014551915228366851806640625,2023-09-30 00:00:00,2023-09-06 00:00:00,2260.0,-405.529999999999972715158946812152862548828125,0,0
411,null_411,42856,2012-11-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
412,null_412,23/17,2022-10-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,КНП “Поліклінічне об`єднання”Кропивницької міської ради,36421504,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
413,9570,42887,2018-03-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Папоян  Арменак Деренікович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1307.4600000000000363797880709171295166015625,2023-09-30 00:00:00,2023-09-29 00:00:00,1307.46,0,0,0
414,6787,179/17,2000-10-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Бруєва Галина Володимирівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1414.259999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-05 00:00:00,1434.0,1414.05999999999994543031789362430572509765625,0,0
415,39,14/17,2021-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Марус Володимир Олександрович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2471.9499999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-14 00:00:00,2471.95,0,0,0
416,53717165,5/17а-11,2011-02-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Чурсіна Надія Вікторівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1035.779999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-29 00:00:00,2086.49,-0.2200000000000000011102230246251565404236316680908203125,8.980000000000000426325641456060111522674560546875,0
417,973,16/17,2007-05-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство науково-виробнича фірма “МЛІК”,13755071,2023-09-01T00:00:00,2023-09-30T00:00:00,4339.27000000000043655745685100555419921875,2023-09-30 00:00:00,2023-09-29 00:00:00,4339.27,0,0,0
418,107,417/17-316,1999-07-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,кіровоградська обласна федерація з рукопашного бою,23902828,2023-09-01T00:00:00,2023-09-30T00:00:00,4838.7200000000002546585164964199066162109375,2023-09-30 00:00:00,2023-09-29 00:00:00,4838.72,0,0,0
419,null_419,64/17,2000-10-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,кіровоградська обласна організація Українського товариства сліпих,24716625,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
420,null_420,16/17,2009-03-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,кіровоградська обласна організація Товариства Червоного Хреста України,02940248,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
421,null_421,35/17а-11,2011-11-25T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Прудкий Володимир Володимирович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2306.15000000000009094947017729282379150390625,2023-09-30 00:00:00,null,null,4645.0500000000001818989403545856475830078125,134.280000000000001136868377216160297393798828125,0
422,3580,42767,2018-01-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Бодопрост Людмила Анатоліївна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,929.759999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-25 00:00:00,930.0,0.200000000000000011102230246251565404236316680908203125,0.01000000000000000020816681711721685132943093776702880859375,0
423,621,32/17,2016-09-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,товариство з обмеженою відповідальністю “Камелія”,13754522,2023-09-01T00:00:00,2023-09-30T00:00:00,341.279999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-21 00:00:00,360.0,-18.719999999999998863131622783839702606201171875,0,0
424,null_424,17/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кропивницьке міське відділення Всеукраїнського об`єднання ветеранів,34448849,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
425,null_425,18/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,громадська організація “Кропивницьке міське товариство політичних в`язнів і репресованих”,24718268,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
426,null_426,19/17,2018-10-17T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,громадська організація “Кропивницьке об`єднання ветеранів”,42092662,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
427,45946046117977,17/17,2017-10-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,товариство з обмеженою відповідальністю Токен,38858156,2023-09-01T00:00:00,2023-09-30T00:00:00,9012.760000000000218278728425502777099609375,2023-09-30 00:00:00,2023-09-21 00:00:00,67966.37,46749.8799999999973806552588939666748046875,30665.5999999999985448084771633148193359375,0
428,null_428,103/17,2003-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,військова частина 3011,23313871,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
429,6526559964961900,20/17,2013-08-14T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,заклад освіти Класичний приватний університет,24144169,2023-09-01T00:00:00,2023-09-30T00:00:00,24711.36999999999898136593401432037353515625,2023-09-30 00:00:00,2023-09-15 00:00:00,40000.0,9767.139999999999417923390865325927734375,0,0
430,3543,42767,2014-02-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець  Савченко Олександр Миколайович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,6301.3800000000001091393642127513885498046875,2023-09-30 00:00:00,2023-09-26 00:00:00,6500.0,-198.6200000000000045474735088646411895751953125,0,0
431,6357,8/17а,2012-03-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Коваленко Тімур Володимирович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,350.20999999999997953636921010911464691162109375,2023-09-30 00:00:00,2023-09-04 00:00:00,200.0,89.2699999999999960209606797434389591217041015625,0,0
432,793794,23/17,2016-06-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Кіровоградський науково-дослідний експертно-криміналістисний центр Міністерства внутрішніх справ України,25575003,2023-09-01T00:00:00,2023-09-30T00:00:00,21736.97999999999956344254314899444580078125,2023-09-30 00:00:00,2023-09-26 00:00:00,2245.62,21736.97999999999956344254314899444580078125,0,0
433,138,27/17-а-11,2011-08-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа — підприємець Лапіна Ольга Вікторівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,12299.620000000000800355337560176849365234375,2023-09-30 00:00:00,2023-09-29 00:00:00,12300.0,2.339999999999999857891452847979962825775146484375,0.460000000000000019984014443252817727625370025634765625,0
434,4748,18/17,2017-11-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,приватне підприємство “Трансгазбуд-СГВ”,32892804,2023-09-01T00:00:00,2023-09-30T00:00:00,10298.559999999999490682967007160186767578125,2023-09-30 00:00:00,2023-09-29 00:00:00,10127.0,1709.8800000000001091393642127513885498046875,0,0
435,null_435,42917,2015-03-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,комунальне підприємство”Житлово-експлуатаційна організація №3”  Кропивницької міської ради,39318487,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
436,null_436,13/17,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
437,null_437,43070,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
438,null_438,42979,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
439,null_439,43009,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
440,null_440,43040,2016-01-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
441,384,42826,2022-01-20T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,колективне підприємство “ПВК Геркон”,20635769,2023-09-01T00:00:00,2023-09-30T00:00:00,456.8899999999999863575794734060764312744140625,2023-09-30 00:00:00,2023-09-22 00:00:00,456.89,0,0,0
442,null_442,43040,2022-04-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Мицюк Михайло Петрович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,461.529999999999972715158946812152862548828125,2023-09-30 00:00:00,null,null,2817.01999999999998181010596454143524169921875,76.68000000000000682121026329696178436279296875,0
443,null_443,44/17,2019-12-10T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ПрАТ “Київстар”,21673832,2023-09-01T00:00:00,2023-09-30T00:00:00,4690.02000000000043655745685100555419921875,2023-09-30 00:00:00,null,null,4690.02000000000043655745685100555419921875,0,0
444,null_444,42887,2020-10-27T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління  Державної міграційної служби України в Кіровоградській області,37795939,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
445,null_445,42795,2021-02-24T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Нікітін Олександр Миколайович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1713.140000000000100044417195022106170654296875,2023-09-30 00:00:00,null,null,1679.609999999999899955582804977893829345703125,0,0
446,4771,0,2021-02-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"Колек.Підприємство ""Елізавета""",22218998,2023-09-01T00:00:00,2023-09-30T00:00:00,761.01999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-19 00:00:00,461.02,0,0,0
447,6943,43070,2017-06-29T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Услістий Юрій Леонідович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1127.759999999999990905052982270717620849609375,2023-09-30 00:00:00,2023-09-07 00:00:00,3000.0,0,0,0
448,null_448,42948,2021-04-22T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Тихонець Сергій Анатолійович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,0,null,null,null,5173.649999999999636202119290828704833984375,0,0
449,6557,1,2021-04-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,"громадська організація ""Центрум""",42544903,2023-09-01T00:00:00,2023-09-30T00:00:00,418.6100000000000136424205265939235687255859375,2023-09-30 00:00:00,2023-09-12 00:00:00,418.61,0,0,0
450,null_450,1,2021-05-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,управління служби безпеки України в Кіровоградській області,20001585,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
451,null_451,15/17,2022-05-13T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Марванюк Світлана Леонідівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,3055.760000000000218278728425502777099609375,2023-09-30 00:00:00,null,null,12359.899999999999636202119290828704833984375,624.7100000000000363797880709171295166015625,0
452,692,43040,2017-03-04T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Синькова Олена Олексіївна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1382.029999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-26 00:00:00,1400.0,102.81999999999999317878973670303821563720703125,0.270000000000000017763568394002504646778106689453125,0
453,5731,26/17,2018-03-21T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Кім Олена В’ячеславівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2712.6999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-19 00:00:00,2713.0,-0.440000000000000002220446049250313080847263336181640625,0,0
454,10020,5/356-300-139/17,2016-09-26T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,АТ “Укртелеком”,25543196,2023-09-01T00:00:00,2023-09-30T00:00:00,2727.34000000000014551915228366851806640625,2023-09-30 00:00:00,2023-09-27 00:00:00,2766.06,2727.34000000000014551915228366851806640625,0,0
455,3571,10,2018-03-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ фірма “Емпілс-ЛТД”,13767950,2023-09-01T00:00:00,2023-09-30T00:00:00,375,2023-09-30 00:00:00,2023-09-15 00:00:00,375.0,0,0,0
456,3570,42736,2022-01-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ТОВ фірма “Емпілс-ЛТД”,13767950,2023-09-01T00:00:00,2023-09-30T00:00:00,3352.26999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-15 00:00:00,3352.27,0,0,0
457,709,22/17,2021-11-19T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ГО “Кропивницька федерація грепплінгу”,43115368,2023-09-01T00:00:00,2023-09-30T00:00:00,1456.73000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-05 00:00:00,2000.0,6834.2899999999999636202119290828704833984375,777.05999999999994543031789362430572509765625,0
458,null_458,23/17,2021-12-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,релігійна організація “Релігійна громада “Церква Євангельських христян — бабтистів “Нове життя”,43604706,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
459,4892,42979,2022-03-23T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ФОП Услистий Юрій Леонідович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,641.779999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-29 00:00:00,2912.6,0,0,0
460,null_460,13/17,2018-06-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа - підприємець Шепелева Наталія Василівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,4231.3100000000004001776687800884246826171875,2023-09-30 00:00:00,null,null,9954.489999999999781721271574497222900390625,420.93000000000000682121026329696178436279296875,0
461,null_461,15,2013-08-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління освіти Кропивницької міської ради,05403286,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
462,null_462,21/17,2014-12-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
463,null_463,14,2017-02-15T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Управління культури і туризму Кропивницької міської ради,42652979,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
464,null_464,18/17,2022-08-12T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,релігійна організація “Релігійна громада “Церква Євангельських христян — бабтистів “Нове життя”,43604706,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
465,null_465,15/17,2022-07-06T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Платонова Єлизавета Олександрівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2848.71999999999979991116560995578765869140625,2023-09-30 00:00:00,null,null,2848.71999999999979991116560995578765869140625,0,0
466,null_466,21/17,2022-09-30T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,головне управління Національної поліції в Кіровоградській області,40108709,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
467,null_467,27/17,2022-11-18T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,відділ з питань інфраструктури  Новенського старостинського округу,43909359,2023-01-01T00:00:00,2023-12-31T00:00:00,1.6699999999999999289457264239899814128875732421875,2023-12-31 00:00:00,null,null,0,0,0
468,5349,26/17,2022-11-11T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,фізична особа Мельниченко Олександр Ілліч,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,4581.0500000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-25 00:00:00,4632.0,-0.5500000000000000444089209850062616169452667236328125,0,0
469,13,42736,2023-02-08T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,ГО “Спортивний клуб “БУДОКАН-КАЙ”,23677840,2023-09-01T00:00:00,2023-09-30T00:00:00,5637.3599999999996725819073617458343505859375,2023-09-30 00:00:00,2023-09-14 00:00:00,5637.48,0,0,0
470,null_470,42767,2023-03-01T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Магер Наталія Іванівна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2260.44000000000005456968210637569427490234375,2023-09-30 00:00:00,null,null,4553.0600000000004001776687800884246826171875,42.00999999999999801048033987171947956085205078125,0
471,null_471,42795,2023-03-02T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,КЗ ”Центр комплексної реабілітації для дітей з інвалідністю Фортечної райради”,38036955,2023-03-02T00:00:00,2023-12-31T00:00:00,1.270000000000000017763568394002504646778106689453125,2023-12-31 00:00:00,null,null,0,0,0
472,null_472,42826,2023-03-07T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Ювженко Олександр Юрійович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,514.51999999999998181010596454143524169921875,2023-09-30 00:00:00,null,null,2516.48000000000001818989403545856475830078125,93.68999999999999772626324556767940521240234375,0
473,3912,42856,2023-04-03T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Поліщук Валерій Іванович,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2029.640000000000100044417195022106170654296875,2023-09-30 00:00:00,2023-09-21 00:00:00,2029.64,0,0,0
474,9671,42887,2023-04-05T00:00:00,управління комунальної власності Кропивницької міської ради,37623993,Фізична особа Тимошенко Анастасія Анатоліївна,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1010.779999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-08 00:00:00,2002.0,0,0,0
