﻿_id,id,positionName,unitName,value
4703,4703,Начальник гаража,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4704,4704,Старший інспектор з кадрів,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4705,4705,Фахівець з публічних закупівель,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4706,4706,Інженер-програміст,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4707,4707,Інженер з охорони праці,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4708,4708,Інженер ,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4709,4709,Провідний бухгалтер,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4710,4710,Бухгалтер ,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4711,4711,Фахівець з організації праці,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,5"
4712,4712,Службовець на складі (комірник),"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4713,4713,Бухгалтер (з дипломом магістра),"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4714,4714,Секретар,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,3"
4715,4715,Технік,"Адміністративно-управлінський персонал комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4716,4716,Робітник ритуальних послуг ,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","13,75"
4717,4717,Монтажник санітарно-технічних систем і устаткування V розряду,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4718,4718,Драпірувальник II розряду,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,5"
4719,4719,Квіткар III розряду,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4720,4720,Виконавець художньо-оформлюваних робіт ІІ розряду,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4721,4721,Прибиральник службових приміщень,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4722,4722,Підсобний робітник,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","2,75"
4723,4723,Електромонтер з ремонту та обслуговування електроустаткування V р.,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,5"
4724,4724,Сторож,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","3,55"
4725,4725,Двірник,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,42"
4726,4726,Комірник ,"",1
4727,4727,Приймальник товарів,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,7"
4728,4728,Продавець непродовольчих товарів ,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",2
4729,4729,Продавець-консультант,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,2"
4730,4730,Приймальник замовлень ,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",2
4731,4731,Виконавець доручень бюро побутових послуг,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4732,4732,Агент   ,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,5"
4733,4733,Гравер,"Виробництво комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4734,4734,Дезінфектор ,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,5"
4735,4735,Машиніст екскаватора одноковшового V розряду,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","1,5"
4736,4736,Тракторист ІV розряду,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4737,4737,Водій автотранспортних засобів ,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",3
4738,4738,Водій автотранспортних засобів ,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4739,4739,Водій автотранспортних засобів ,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4740,4740,Фельдшер,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""","0,3"
4741,4741,Авторемонтник,"Гараж комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",1
4742,4742,Доглядач кладовищ  ,"Кладовища комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",3
4743,4743,Прибиральник території ,"Кладовища комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",22
4744,4744,Робітник ритуальних послуг ,"Кладовища комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",2
4745,4745,Землекоп ІІІ розряду ( для мерзлих грунтів),"Кладовища комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",5
4746,4746,Бетоняр,"Кладовища комунального підприємства ""Ритуальна служба-спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",2
4747,4747,Начальник,"Адміністрація комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4748,4748,Заступник начальника,"Адміністрація комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4749,4749,Заступник начальника,"Адміністрація комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4750,4750,Головний бухгалтер,"Бухгалтерія комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4751,4751,Провідний бухгалтер,"Бухгалтерія комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4752,4752,Бухгалтер (з дипломом магістра),"Бухгалтерія комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4753,4753,Головний економіст,"Економічно-технічний відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4754,4754,Технік із системного адміністрування,"Економічно-технічний відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4755,4755,Головний інженер,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4756,4756,Головний механік,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4757,4757,Виконавець робіт,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",3
4758,4758,Майстер,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",2
4759,4759,Інспектор,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",2
4760,4760,Диспетчер,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4761,4761,Комірник,"Виробничий відділ комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4762,4762,Інспектор з кадрів,"Кадри комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4763,4763,Юрисконсульт,"Юрист комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4764,4764,Інженер з охорони праці,"Охорона праці комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4765,4765,Інспектор (цив. Оборона),"Цивільна оборона комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ","0,5"
4766,4766,Слюсар з ремонту колісних транспортних засобів,"Ремзона комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",2
4767,4767,Електрогазозварник,"Ремзона комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",2
4768,4768,Токар,"Ремзона комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4769,4769,Слюсар-електрик з ремонту електроустаткування,"Ремзона комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4770,4770,Акумуляторник,"Ремзона комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ","0,5"
4771,4771,Водій автотранспортних засобів,"Водії автотранспортних засобів комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",27
4772,4772,Машиніст,"Машиністи комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ","5,5"
4773,4773,Тракторист,"Трактористи комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",14
4774,4774,Асфальтобетонник,"Робітники комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",18
4775,4775,Дорожній робітник 4 розряд,"Робітники комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",15
4776,4776,Дорожній робітник 3 розряд,"Робітники комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",15
4777,4777,Робітник з благоустрою,"Робітники комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",15
4778,4778,Сторож,"Інші комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",6
4779,4779,Прибиральник службових приміщень,"Інші комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4780,4780,Фельдшер,"Інші комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4781,4781,Водій транспортних засобів,"Служба з відлову безпритульних тварин комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ","0,5"
4782,4782,Ловець бездоглядних тварин,"Служба з відлову безпритульних тварин комунального підприємства ""Універсал 2005"" Кропивницької міської ради"" ",1
4783,4783,Начальник,"Керівники комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",1
4784,4784,Інженер,"Профессіонали комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",1
4785,4785,Провідний бухгалтер,"Профессіонали комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",1
4786,4786,Інженер з охорони праці,"Профессіонали комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","0,15"
4787,4787,Юрист,"Профессіонали комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","0,5"
4788,4788,Економіст,"Профессіонали комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","0,5"
4789,4789,Інспектор з кадрів,"Фахівці комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","0,15"
4790,4790,Діловод,"Технічні службовці комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",1
4791,4791,Слюсар-сантехнік,"Кваліфіковані робітники з інстр. комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","1,5"
4792,4792,Електрогазозварник,"Кваліфіковані робітники з інстр. комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","0,5"
4793,4793,Електромонтер з експлуатації розподільчих мереж,"Кваліфіковані робітники з інстр. комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",1
4794,4794,Покрівельник,"Кваліфіковані робітники з інстр. комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",2
4795,4795,Водій,"Робітники з обслуговування машин комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради","0,25"
4796,4796,Двірник,"Найпростіші професії комунального підприємства ""Житлово-експлуатаційна організація № 9"" Кропивницької міської ради",5
4797,4797,Директор,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4798,4798,Заступник директора з безпеки дорожнього руху,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4799,4799,Головний інженер,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4800,4800,Головний бухгалтер,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4801,4801,Заступник головного бухгалтера,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4802,4802,Головний економіст,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4803,4803,Начальник дільниці,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4804,4804,Виконавець робіт,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",2
4805,4805,Інженер з охорони праці,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4806,4806,Інженер з налагодження і випробувань,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4807,4807,Бухгалтер,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4808,4808,Інспектор з кадрів,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4809,4809,Оператор диспетчерської служби,"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""","4,55"
4810,4810,Службовець на складі (комірник),"Адміністративно-управлінський персонал комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4811,4811,Електромонтер з ремонту та монтажу кабельних ліній 4 р.,"Дільниця експлуатації та монтажу мереж зовнішнього освітлення комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",4
4812,4812,Електромонтер з ремонту та монтажу кабельних ліній 5 р.,"Дільниця експлуатації та монтажу мереж зовнішнього освітлення комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",4
4813,4813,Електромонтер з випробувань та вимірювань 4 р.,"Дільниця експлуатації та монтажу мереж зовнішнього освітлення комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4814,4814,Електрогазозварник,"Дільниця експлуатації та монтажу мереж зовнішнього освітлення комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4815,4815,Еклектромонтер з ескізування трас ліній передач,"Дільниця експлуатації та монтажу мереж зовнішнього освітлення комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4816,4816,Електромонтер з ремонту та обслуговування електроустаткування 5 р.,"Дільниця з організації безпеки дорожнього руху комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",2
4817,4817,Налагоджувальник контрольно-вимірювальних приладів та автоматики,"Дільниця з організації безпеки дорожнього руху комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",2
4818,4818,Дорожній робітник-ремонтник 3 р.,"Дільниця з організації безпеки дорожнього руху комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",2
4819,4819,Дорожній робітник 5 р.,"Дільниця з організації безпеки дорожнього руху комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",3
4820,4820,Машиніст маркірувальної машини для розмічання доріг,"Дільниця з організації безпеки дорожнього руху комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4821,4821,Підсобний робітник,"Дільниця з організації безпеки дорожнього руху комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4822,4822,Машиніст автовишки та автогідропідіймача,"Транспортна дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",4
4823,4823,Машиніст бурильно кранової самохідної машини,"Транспортна дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""","0,5"
4824,4824,Водій автотранспортних засобів (ГАЗЕЛЬ),"Транспортна дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",2
4825,4825,Водій автотранспортних засобів (ЗІЛ),"Транспортна дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4826,4826,Водій авттранспортних засобів (ІЖ),"Транспортна дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""","0,5"
4827,4827,Водій автотранспортних засобів (ВАЗ),"Транспортна дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4828,4828,Прибиральник службових приміщень,"Цехова дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",1
4829,4829,Сторож,"Цехова дільниця  комунального підприємства ""МІСЬКСВІТЛО"" Кропивницької міської ради""",4
4830,4830,Директор,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4831,4831,Заступник директора з комерційних питань,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4832,4832,Заступник директора,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4833,4833,Головний інженер,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4834,4834,Заступник головного інженера (ТЕЦ),"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4835,4835,Заступник головного інженера (з організації експлуатації та ремонту),"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4836,4836,Головний бухгалтер,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4837,4837,Головний економіст,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4838,4838,Головний метролог,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4839,4839,Головний технолог,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4840,4840,Головний енергетик,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4841,4841,Уповноважений з питань запобігання корупції на підприємстві,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4842,4842,Уповноважена особа за організацію захисту критичної інфраструктури та забезпечення постійного звязку з відповідними субєктами національної системи захисту критичної інфраструктури,"Апарат управління комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4843,4843,Провідний інженер з охорони праці,"Група з охорони праці та цивільного захисту комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4844,4844,Інженер з охорони праці,"Група з охорони праці та цивільного захисту комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",2
4845,4845,Фахівець із цивільної оборони,"Група з охорони праці та цивільного захисту комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4846,4846,Начальник відділу кадрів,"Відділ кадрів комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4847,4847,Старший інспектор з кадрів,"Відділ кадрів комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4848,4848,Фахівець із зв'язків з громадськістю та пресою,"Загальний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4849,4849,Секретар,"Загальний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4850,4850,Документознавець,"Загальний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4851,4851,Діловод (по с.Нове),"Загальний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4852,4852,Начальник юридичного відділу,"Юридичний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4853,4853,Заступник начальника відділу,"Юридичний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4854,4854,Провідний юрисконсульт,"Юридичний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",3
4855,4855,Юрисконсульт,"Юридичний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4856,4856,Начальник відділу матеріально технічного постачання,"Відділ матеріально технічного постачання комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4857,4857,Інженер,"Відділ матеріально технічного постачання комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4858,4858,Завідувач центрального складу,"Відділ матеріально технічного постачання комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4859,4859,Службовець на складі (комірник),"Відділ матеріально технічного постачання комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",3
4860,4860,Завідувач групи з договірної роботи та публічних закупівель - Уповноважена особа з публічних закупівель,"Група з договірної роботи та публічних закупівель комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4861,4861,Консультант (з договірної роботи),"Група з договірної роботи та публічних закупівель комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4862,4862,Аналітик з питань фінансово-економічної безпеки,"Група з договірної роботи та публічних закупівель комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4863,4863,Начальник планово-економічного відділу,"Планово-економічний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
4864,4864,Заступник начальника відділу,"Планово-економічний відділ комунального підприємства ""Теплоенергетик"" Кропивницької міської ради""",1
