﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
1559,1086-ВККМР-2023,рішення ,"Про схвалення проєкту рішення Кропивницької міської ради ""Про бюджет Кропивницької міської територіальної громади на 2024 рік""",2023-12-12T00:00:00,1086,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42545-rish_1086_12-12-2023.pdf,null,null,null,null
1560,1087-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 ""Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2023-12-12T00:00:00,1087,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42546-rish_1087_12-12-2023.pdf,null,null,null,null
1561,1088-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 ""Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2023-12-12T00:00:00,1088,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42547-rish_1088_12-12-2023.pdf,null,null,null,null
1562,1089-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження передавального акта та Статуту комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради"" у новій редакції""",2023-12-12T00:00:00,1089,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42548-rish_1089_12-12-2023.pdf,null,null,null,null
1563,1090-ВККМР-2023,рішення ,Про встановлення інформаційної дошки,2023-12-12T00:00:00,1090,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42549-rish_1090_12-12-2023.pdf,null,null,null,null
1564,1091-ВККМР-2023,рішення ,"Про передачу на баланс світлофорного об'єкта, який влаштовано на перехресті вулиць Бобринецький шлях та Нижньої П’ятихатської в м. Кропивницькому",2023-12-12T00:00:00,1091,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42550-rish_1091_12-12-2023.pdf,null,null,null,null
1565,1092-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про надання пільг зі сплати земельного податку""",2023-12-12T00:00:00,1092,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42551-rish_1092_12-12-2023.pdf,null,null,null,null
1566,1093-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 16 грудня 2021 року № 1062 ""Про затвердження Програми розвитку міського пасажирського транспорту та зв'язку у м. Кропивницькому на 2021-2024 роки (в новій редакції)"" (зі змінами)""",2023-12-12T00:00:00,1093,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42552-rish_1093_12-12-2023.pdf,null,null,null,null
1567,1094-ВККМР-2023,рішення ,Про здійснення закупівлі послуг,2023-12-12T00:00:00,1094,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42553-rish_1094_12-12-2023.pdf,null,null,null,null
1568,1095-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1097 ""Про затвердження Програми цифрового розвитку на 2022 - 2024 роки"" (зі змінами)""",2023-12-12T00:00:00,1095,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42554-rish_1095_12-12-2023.pdf,null,null,null,null
1569,1096-ВККМР-2023,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВЕРЕСЕНЬ ПЛЮС"" по вул. Великій Перспективній, 48",2023-12-12T00:00:00,1096,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42555-rish_1096_12-12-2023.pdf,null,null,null,null
1570,1097-ВККМР-2023,рішення ,Про затвердження плану діяльності Виконавчого комітету Кропивницької міської ради з підготовки проєктів регуляторних актів на 2024 рік,2023-12-12T00:00:00,1097,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42556-rish_1097_12-12-2023.pdf,null,null,null,null
1571,1098-ВККМР-2023,рішення ,"Про встановлення тарифів на послуги з централізованого водопостачання та централізованого водовідведення, які надаються КП ""Теплоенергетик"" КМР""",2023-12-12T00:00:00,1098,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42557-rish_1098_12-12-2023.pdf,null,null,null,null
1572,1099-ВККМР-2023,рішення ,"Про внесення змін та доповнень до рішення Виконавчого комітету Кропивницької міської ради від 04 травня 2022 року № 233 ""Про визначення місць по розміщенню об'єктів позамагазинної торгівлі""",2023-12-12T00:00:00,1099,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42558-rish_1099_12-12-2023.pdf,null,null,null,null
1573,1100-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 27 липня 2023 року №1634 ""Про затвердження Програми підтримки військових формувань Збройних Сил України на 2023-2024 роки""",2023-12-12T00:00:00,1100,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
1574,1101-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про передачу майна""",2023-12-12T00:00:00,1101,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
1575,1102-ВККМР-2023,рішення ,Про перерозподіл видатків по управлінню освіти Кропивницької міської ради за бюджетними програмами в межах загального обсягу бюджетних призначень на 2023 рік,2023-12-12T00:00:00,1102,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42559-rish_1102_12-12-2023.pdf,null,null,null,null
1576,1103-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про перейменування закладу освіти""",2023-12-12T00:00:00,1103,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42560-rish_1103_12-12-2023.pdf,null,null,null,null
1577,1104-ВККМР-2023,рішення ,Про організацію харчування в закладах освіти на 2024 рік,2023-12-12T00:00:00,1104,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42561-rish_1104_12-12-2023.pdf,null,null,null,null
1578,1105-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про організацію харчування учнів та вихованців в закладах освіти на 2024 рік""",2023-12-12T00:00:00,1105,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42562-rish_1105_12-12-2023.pdf,null,null,null,null
1579,1106-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Програми розвитку освіти Кропивницької міської територіальної громади на 2024-2026 роки""",2023-12-12T00:00:00,1106,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42563-rish_1106_12-12-2023.pdf,null,null,null,null
1580,1107-ВККМР-2023,рішення ,Про взяття громадян на квартирний облік,2023-12-12T00:00:00,1107,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42564-rish_1107_12-12-2023.pdf,null,null,null,null
1581,1108-ВККМР-2023,рішення ,Про зняття громадян з квартирного обліку,2023-12-12T00:00:00,1108,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42565-rish_1108_12-12-2023.pdf,null,null,null,null
1582,1109-ВККМР-2023,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2023-12-12T00:00:00,1109,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42566-rish_1109_12-12-2023.pdf,null,null,null,null
1583,1110-ВККМР-2023,рішення ,Про віднесення квартири до числа службових,2023-12-12T00:00:00,1110,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42567-rish_1110_12-12-2023.pdf,null,null,null,null
1584,1111-ВККМР-2023,рішення ,Про затвердження рішення про надання службової квартири,2023-12-12T00:00:00,1111,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42568-rish_1111_12-12-2023.pdf,null,null,null,null
1585,1112-ВККМР-2023,рішення ,"Про виключення зі списку осіб, які користуються позачерговим правом одержання жилих приміщень",2023-12-12T00:00:00,1112,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42569-rish_1112_12-12-2023.pdf,null,null,null,null
1586,1113-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької Міської ради від 08 серпня 2023 року № 648 ""Про затвердження рішення про надання квартир""",2023-12-12T00:00:00,1113,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42570-rish_1113_12-12-2023.pdf,null,null,null,null
1587,1114-ВККМР-2023,рішення ,Про затвердження рішення про надання службових квартир,2023-12-12T00:00:00,1114,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42571-rish_1114_12-12-2023.pdf,null,null,null,null
1588,1115-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-12-12T00:00:00,1115,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42572-rish_1115_12-12-2023.pdf,null,null,null,null
1589,1116-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-12-12T00:00:00,1116,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42573-rish_1116_12-12-2023.pdf,null,null,null,null
1590,1117-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-12-12T00:00:00,1117,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42574-rish_1117_12-12-2023.pdf,null,null,null,null
1591,1118-ВККМР-2023,рішення ,Про надання статусу,2023-12-12T00:00:00,1118,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42575-rish_1118_12-12-2023.pdf,null,null,null,null
1592,1119-ВККМР-2023,рішення ,Про надання статусу,2023-12-12T00:00:00,1119,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42576-rish_1119_12-12-2023.pdf,null,null,null,null
1593,1120-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 13 жовтня 2022 року № 713 ""Про надання статусу""",2023-12-12T00:00:00,1120,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42577-rish_1120_12-12-2023.pdf,null,null,null,null
1594,1121-ВККМР-2023,рішення ,Про звільнення від здійснення повноважень опікуна над малолітньою дитиною,2023-12-12T00:00:00,1121,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42578-rish_1121_12-12-2023.pdf,null,null,null,null
1595,1122-ВККМР-2023,рішення ,Про затвердження висновку,2023-12-12T00:00:00,1122,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42579-rish_1122_12-12-2023.pdf,null,null,null,null
1596,1123-ВККМР-2023,рішення ,Про затвердження висновку,2023-12-12T00:00:00,1123,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42580-rish_1123_12-12-2023.pdf,null,null,null,null
1597,1124-ВККМР-2023,рішення ,Про затвердження висновку,2023-12-12T00:00:00,1124,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42581-rish_1124_12-12-2023.pdf,null,null,null,null
1598,1125-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-12-12T00:00:00,1125,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42635-rish_1125_12-12-2023.pdf,null,null,null,null
1599,1126-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-12-12T00:00:00,1126,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42582-rish_1126_12-12-2023.pdf,null,null,null,null
1600,1127-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-12-12T00:00:00,1127,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42583-rish_1127_12-12-2023.pdf,null,null,null,null
1601,1128-ВККМР-2023,рішення ,Про встановлення опіки над малолітньою дитиною,2023-12-12T00:00:00,1128,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42584-rish_1128_12-12-2023.pdf,null,null,null,null
1602,1129-ВККМР-2023,рішення ,"Про влаштування малолітньої дитини до комунального некомерційного підприємства ""Кіровоградський обласний спеціалізований будинок дитини нового типу Кіровоградської обласної ради""",2023-12-12T00:00:00,1129,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42585-rish_1129_12-12-2023.pdf,null,null,null,null
1603,1130-ВККМР-2023,рішення ,"Про влаштування малолітньої дитини, позбавленої батьківського піклування, до комунального закладу ""Дитячий будинок ""Наш дім"" Кропивницької міської ради""",2023-12-12T00:00:00,1130,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42586-rish_1130_12-12-2023.pdf,null,null,null,null
1604,1131-ВККМР-2023,рішення ,Про надання дозволу,2023-12-12T00:00:00,1131,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42630-rish_1131_12-12-2023.pdf,null,null,null,null
1605,1132-ВККМР-2023,рішення ,Про надання дозволу,2023-12-12T00:00:00,1132,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42631-rish_1132_12-12-2023.pdf,null,null,null,null
1606,1133-ВККМР-2023,рішення ,Про надання дозволів,2023-12-12T00:00:00,1133,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42587-rish_1133_12-12-2023.pdf,null,null,null,null
1607,1134-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 12 вересня 2023 року № 783 ""Про надання дозволів""",2023-12-12T00:00:00,1134,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42632-rish_1134_12-12-2023.pdf,null,null,null,null
1608,1135-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про звільнення від сплати державного мита""",2023-12-12T00:00:00,1135,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42588-rish_1135_12-12-2023.pdf,null,null,null,null
1609,1136-ВККМР-2023,рішення ,Про негайне відібрання дитини,2023-12-12T00:00:00,1136,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42589-rish_1136_12-12-2023.pdf,null,null,null,null
1610,1137-ВККМР-2023,рішення ,"Про влаштування малолітніх дітей до комунального некомерційного підприємства ""Кіровоградський обласний спеціалізований будинок дитини нового типу Кіровоградської обласної ради""",2023-12-12T00:00:00,1137,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42590-rish_1137_12-12-2023.pdf,null,null,null,null
1611,1138-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Міської програми розвитку молодіжної політики на 2024 – 2026 роки""",2023-12-12T00:00:00,1138,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42670-rish_1138_12-12-2023.pdf,null,null,null,null
1612,1139-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Міської програми розвитку молодіжної політики на 2024 – 2026 роки""",2023-12-12T00:00:00,1139,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42591-rish_1139_12-12-2023.pdf,null,null,null,null
1613,1140-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Міської програми оздоровлення та відпочинку дітей на 2024 – 2026 роки""",2023-12-12T00:00:00,1140,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42671-rish_1140_12-12-2023.pdf,null,null,null,null
1614,1141-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішень Кропивницької міської ради від 02 лютого 2021 року № 88 ""Про затвердження Міської програми ""Молодь"" на 2021 - 2023 роки"" (зі змінами), № 89 ""Про затвердження Міської програми підтримки сімей на 2021 – 2023 роки"" (зі змінами), № 90 ""Про затвердження Міської програми відпочинку та оздоровлення дітей",2023-12-12T00:00:00,1141,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42592-rish_1141_12-12-2023.pdf,null,null,null,null
1615,1142-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та доповнення до рішення Кропивницької міської ради від 02 лютого 2021 року № 87 ""Про затвердження Програми розвитку фізичної культури і спорту в місті Кропивницькому на 2021 – 2024 роки"" (зі змінами)""",2023-12-12T00:00:00,1142,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42593-rish_1142_12-12-2023.pdf,null,null,null,null
1616,1143-ВККМР-2023,рішення ,Про відрядження депутата Кропивницької міської ради Шамардіна О.С. до м. Магдебурга (Німеччина),2023-12-12T00:00:00,1143,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42594-rish_1143_12-12-2023.pdf,null,null,null,null
1617,1144-ВККМР-2023,рішення ,Про передачу майна,2023-12-12T00:00:00,1144,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42595-rish_1144_12-12-2023.pdf,null,null,null,null
1618,1145-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 09 лютого 2023 року № 1465 ""Про затвердження Програми управління комунальним майном на 2023-2025 роки""",2023-12-12T00:00:00,1145,2023-12-12T00:00:00,2023-12-12T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42596-rish_1145_12-12-2023.pdf,null,null,null,null
1619,146-ВККМР-2023,розпорядження ,Про чергування в грудні 2023 року,2023-12-13T00:00:00,146,2023-12-13T00:00:00,2023-12-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42597-rozp_146_13-12-2023.pdf,null,null,null,null
1620,147-ВККМР-2023,розпорядження ,"Про затвердження Положення щодо впровадження механізмів заохочення викривачів та формування культури повідомлення про можливі факти корупційних або пов’язаних з корупцією правопорушень, інших порушень Закону України ""Про запобігання корупції"" у виконавчих органах Кропивницької міської ради",2023-12-13T00:00:00,147,2023-12-13T00:00:00,2023-12-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42598-rozp_147_13-12-2023.pdf,null,null,null,null
1621,148-ВККМР-2023,розпорядження ,Про затвердження положень про структурні підрозділи департаменту містобудування та земельних ресурсів Кропивницької міської ради,2023-12-13T00:00:00,148,2023-12-13T00:00:00,2023-12-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42667-rozp_148_15-12-2023.pdf,null,null,null,null
1622,1146-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення міської ради від 22 червня 2018 року № 1732 ""Про затвердження Положення про присвоєння звання ""Почесний громадянин міста Кропивницького""",2023-12-15T00:00:00,1146,2023-12-15T00:00:00,2023-12-15T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42636-rish_1146_15-12-2023.pdf,null,null,null,null
1623,148-ВККМР-2023,розпорядження ,Про затвердження положень про структурні підрозділи департаменту містобудування та земельних ресурсів Кропивницької міської ради,2023-12-15T00:00:00,148,2023-12-15T00:00:00,2023-12-15T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42667-rozp_148_15-12-2023.pdf,null,null,null,null
1624,1147-ВККМР-2023,рішення ,Про звільнення від здійснення повноважень піклувальника над дитиною,2023-12-18T00:00:00,1147,2023-12-18T00:00:00,2023-12-18T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42672-rish_1147_12-12-2023.pdf,null,null,null,null
1625,1148-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про перейменування закладу позашкільної освіти""",2023-12-18T00:00:00,1148,2023-12-18T00:00:00,2023-12-18T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,https://kr-rada.gov.ua/uploads/documents/42673-rish_1148_12-12-2023.pdf,null,null,null,null
1626,1760-КМР-2023,рішення,Про внесення доповнень до порядку денного дев’ятої сесії Кропивницької міської ради восьмого скликання,2023-12-19T00:00:00,1760,2023-12-19T00:00:00,2023-12-19T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/43089-rish_1760_19-12-2024.pdf,null,null,null,null
1627,1761-КМР-2023,рішення,Про бюджет Кропивницької міської територіальної громади на 2024 рік,2023-12-19T00:00:00,1761,2023-12-19T00:00:00,2023-12-19T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/42815-rish_1761_19-12-2023.pdf,null,null,null,null
1628,1762-КМР-2023,рішення,"Про внесення змін до рішення Кропивницької міської ради від 15 грудня 2022 року № 1412 ""Про бюджет Кропивницької міської територіальної громади на 2023 рік""",2023-12-19T00:00:00,1762,2023-12-19T00:00:00,2023-12-19T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/42699-rish_1762_19_12-2023.pdf,null,null,null,null
1629,1765-КМР-2023,рішення,Про присвоєння чергового рангу посадової особи місцевого самоврядування Марченко Л.М.,2023-12-19T00:00:00,1765,2023-12-19T00:00:00,2023-12-19T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/42700-rish_1765_19_12-2023.pdf,null,null,null,null
1630,1766-КМР-2023,рішення,"Про внесення змін до рішення міської ради від 22 червня 2018 року № 1732 ""Про затвердження Положення про присвоєння звання ""Почесний громадянин міста Кропивницького""",2023-12-19T00:00:00,1766,2023-12-19T00:00:00,2023-12-19T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/42701-rish_1766_19_12-2023.pdf,null,null,null,null
1631,1767-КМР-2023,рішення,Про звільнення від сплати державного мита,2023-12-19T00:00:00,1767,2023-12-19T00:00:00,2023-12-19T00:00:00,чинне,Кропивницька міська рада,26241020,https://www.kr-rada.gov.ua/uploads/documents/42816-rish_1767_19-12-2023.pdf,null,null,null,null
