id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
467952,2023-02-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,3331120,Холодна вода,2234,Кубічний метр
628728,2023-02-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3331120,Холодна вода,802,Кубічний метр
627709,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001780,Електроенергія,23503,Кіловат година
627708,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 049806,Електроенергія,5519,Кіловат година
627711,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 065928,Електроенергія,20,Кіловат година
627714,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0803000,Електроенергія,56580,Кіловат година
521111,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221_,Тепло,345,Гігакалорія
627715,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221(2021),Тепло,63,Гігакалорія
521104,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226_,Тепло,1775,Гігакалорія
627707,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226 (2021),Тепло,161,Гігакалорія
627716,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 658887609,Тепло,2449,Гігакалорія
623825,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10222681,Холодна вода,13146,Кубічний метр
627718,2023-02-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7597184,Холодна вода,2185,Кубічний метр
587607,2023-02-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 017065,Електроенергія,1610,Кіловат година
587608,2023-02-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 332293,Електроенергія,874,Кіловат година
526546,2023-02-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01749_,Тепло,2341,Гігакалорія
587609,2023-02-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01749_2021,Тепло,488,Гігакалорія
587606,2023-02-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 06016757,Холодна вода,43296,Кубічний метр
458008,2023-02-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220554,Електроенергія,4882,Кіловат година
468705,2023-02-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,166619_,Тепло,1664,Гігакалорія
468704,2023-02-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3589085,Холодна вода,5337,Кубічний метр
468371,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0000601,Електроенергія,11889,Кіловат година
628857,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069802,Електроенергія,64102,Кіловат година
622050,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,220435,Електроенергія,3495,Кіловат година
385933,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079,Тепло,234,Гігакалорія
628859,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079 (2019),Тепло,155,Гігакалорія
628860,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,16-050086,Тепло,369,Гігакалорія
468869,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,АКВА-МВТ 16-050086 тим,Тепло,395,Гігакалорія
628858,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,14-09748420,Холодна вода,4696,Кубічний метр
611681,2023-02-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8178445,Холодна вода,2276,Кубічний метр
628184,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 004366,Електроенергія,4146,Кіловат година
628183,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 092979,Електроенергія,8743,Кіловат година
628180,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 355874,Електроенергія,999,Кіловат година
628182,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009193_,Тепло,105,Гігакалорія
612368,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009193,Тепло,1226,Гігакалорія
459606,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199,Тепло,648,Гігакалорія
628178,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199 (2020),Тепло,799,Гігакалорія
628177,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6575055,Холодна вода,11615,Кубічний метр
628181,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-20,Холодна вода,336,Кубічний метр
589255,2023-02-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,У2540-07,Холодна вода,17660,Кубічний метр
628523,2023-02-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,03715605,Електроенергія,14325,Кіловат година
628517,2023-02-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 71050972,Електроенергія,80892,Кіловат година
468840,2023-02-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022448,Тепло,1081,Гігакалорія
628525,2023-02-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022448,Тепло,685,Гігакалорія
628519,2023-02-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8499092,Холодна вода,12879,Кубічний метр
418562,2023-02-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0048321,Електроенергія,11504,Кіловат година
628851,2023-02-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 179916,Електроенергія,90299,Кіловат година
628850,2023-02-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 777781,Електроенергія,125807,Кіловат година
621396,2023-02-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,976990 сел. Гірниче,Електроенергія,10599,Кіловат година
628849,2023-02-01,"Комунальний заклад ""Станція юних техніків"" Кіровоградської міської ради",31703643,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2865144,Холодна вода,2144,Кубічний метр
633809,2023-02-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002241,Електроенергія,28406,Кіловат година
400165,2023-02-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 15884,Холодна вода,17935,Кубічний метр
633812,2023-02-01,"Комунальний заклад ""Фортечна гімназія"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,SENSUS № 1711123245,Холодна вода,6139,Кубічний метр
625733,2023-02-01,Музей музичної культури ім.К.Шимановського міста Кропивницького,23691047,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0053984,Електроенергія,81335,Кіловат година
517430,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 04591511-09,Електроенергія,10746,Кіловат година
628624,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10466055,Електроенергія,15500,Кіловат година
628621,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10794198,Електроенергія,6060,Кіловат година
426470,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 357819,Електроенергія,1972,Кіловат година
505588,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318,Тепло,28,Гігакалорія
388432,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 169318_,Тепло,188,Гігакалорія
628622,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,169318(2021),Тепло,147,Гігакалорія
628625,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219,Тепло,242,Гігакалорія
388429,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Комунальне підприємство ""Теплоенергетик""",24153576,3219 (оновл.),Тепло,262,Гігакалорія
628623,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0273655,Холодна вода,1322,Кубічний метр
628626,2023-02-01,Музична школа № 1 ім. Г.Г.Нейгауза міста Кропивницького,02222822,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10658543,Холодна вода,889,Кубічний метр
628797,2023-02-01,Музична школа № 3 міста Кропивницького,05403292,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8343583,Електроенергія,3773,Кіловат година
628793,2023-02-01,Музична школа № 3 міста Кропивницького,05403292,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8759774,Електроенергія,5121,Кіловат година
628796,2023-02-01,Музична школа № 3 міста Кропивницького,05403292,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0656875,Холодна вода,905,Кубічний метр
628792,2023-02-01,Музична школа № 3 міста Кропивницького,05403292,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6305225,Холодна вода,573,Кубічний метр
628571,2023-02-01,Музична школа № 4 міста Кропивницького,05403300,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,208695,Електроенергія,685,Кіловат година
368834,2023-02-01,Музична школа № 4 міста Кропивницького,05403300,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 208695,Електроенергія,15104,Кіловат година
628572,2023-02-01,Музична школа № 4 міста Кропивницького,05403300,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,1502вр7,Тепло,191,Гігакалорія
628570,2023-02-01,Музична школа № 4 міста Кропивницького,05403300,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 341538,Холодна вода,612,Кубічний метр
627544,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001806,Електроенергія,56870,Кіловат година
627538,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0062507,Електроенергія,14321,Кіловат година
627543,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 027787,Електроенергія,29791,Кіловат година
540459,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 048840,Електроенергія,216400,Кіловат година
627537,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0712970904410848,Електроенергія,29997,Кіловат година
627545,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 07161281,Електроенергія,81463,Кіловат година
627546,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 116520,Електроенергія,9200,Кіловат година
627532,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 422765,Електроенергія,73517,Кіловат година
627547,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 759141,Електроенергія,8334,Кіловат година
587553,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-009194,Тепло,759,Гігакалорія
627550,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015160,Тепло,426,Гігакалорія
389098,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Комунальне підприємство ""Теплоенергетик""",24153576,14015160 гагаріна,Тепло,537,Гігакалорія
627535,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2134314,Холодна вода,1837,Кубічний метр
627536,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2134486,Холодна вода,303,Кубічний метр
627533,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 299470,Холодна вода,14804,Кубічний метр
627549,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5411503,Холодна вода,2105,Кубічний метр
627548,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6159347,Холодна вода,1876,Кубічний метр
627534,2023-02-01,"Навчально-виховний комплекс ""Кіровоградський колегіум - спеціалізований загальноосвітній навчальний заклад І-ІІІ ступенів - дошкільний навчальний заклад- центр естетичного виховання"" Кіровоградської міської ради Кіровоградської області",24715293,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8001831,Холодна вода,19321,Кубічний метр
628755,2023-02-01,Санаторний дошкільний навчальний заклад (ясла-садок) № 65 «Лукомор’я »,32832635,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002468,Електроенергія,22984,Кіловат година
628754,2023-02-01,Санаторний дошкільний навчальний заклад (ясла-садок) № 65 «Лукомор’я »,32832635,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002873,Електроенергія,20509,Кіловат година
628756,2023-02-01,Санаторний дошкільний навчальний заклад (ясла-садок) № 65 «Лукомор’я »,32832635,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ETR-UA,Холодна вода,19672,Кубічний метр
