id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
639140,2023-07-01,"Комунальний заклад ""Ліцей Центральний"" Кропивницької міської ради""",,"Комунальне підприємство ""Теплоенергетик""",24153576,12185,Тепло,934,Гігакалорія
388263,2023-07-01,"Комунальний заклад ""Ліцей Центральний"" Кропивницької міської ради""",,"Комунальне підприємство ""Теплоенергетик""",24153576,12185 (оновлений),Тепло,1739,Гігакалорія
651994,2023-07-01,"Комунальний заклад ""Ліцей Центральний"" Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,6159016,Холодна вода,9011,Кубічний метр
650030,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 031262,Електроенергія,6948,Кіловат година
650031,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 032849,Електроенергія,12566,Кіловат година
640439,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 039938,Електроенергія,7048,Кіловат година
467610,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,14-015097,Тепло,154,Гігакалорія
385549,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 143692,Тепло,621,Гігакалорія
385550,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,Аква МВТ 14-015097,Тепло,255,Гігакалорія
650032,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0200021863,Холодна вода,2748,Кубічний метр
465382,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 26728761,Холодна вода,9609,Кубічний метр
650029,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання № 32 ""Спеціалізована загальноосвітня школа І-ІІІ ступенів, позашкільний центр ""Школа мистецтв"" Кіровоградської міської ради Кіровоградської області""",21149698,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6505632,Холодна вода,16702,Кубічний метр
643581,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 036505,Газ,431498,Кубічний метр
643579,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001740,Електроенергія,32704,Кіловат година
651733,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002609,Електроенергія,9312,Кіловат година
651731,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065059,Електроенергія,169283,Кіловат година
651730,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 01065391,Електроенергія,12977,Кіловат година
651727,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 036497,Електроенергія,2929,Кіловат година
651729,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 037117,Електроенергія,4277,Кіловат година
651734,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 496262,Електроенергія,2182,Кіловат година
651719,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217371,Електроенергія,6408,Кіловат година
651725,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8217374,Електроенергія,2684,Кіловат година
641748,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009198_,Тепло,196,Гігакалорія
601633,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009198,Тепло,1027,Гігакалорія
651735,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 06017311,Холодна вода,54,Кубічний метр
641745,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080315005,Холодна вода,17664,Кубічний метр
651722,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,11596410,Холодна вода,2704,Кубічний метр
651732,2023-07-01,"Комунальний заклад ""Навчально-виховне об""єднання І-ІІІ ступенів ""Мрія"" Кіровоградської міської ради Кіровоградської області""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 122867,Холодна вода,8867,Кубічний метр
650872,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11289339,Електроенергія,4405,Кіловат година
650871,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11290979,Електроенергія,1401,Кіловат година
521932,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 49164,Електроенергія,7219,Кіловат година
650869,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 683881,Електроенергія,13329,Кіловат година
650870,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 771494,Електроенергія,4111,Кіловат година
521933,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 978380,Електроенергія,9191,Кіловат година
650867,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 1,Холодна вода,28952,Кубічний метр
650868,2023-07-01,"Комунальний заклад ""Навчально-виховне об’єднання І-ІІІ ступенів ""Науковий ліцей Міської ради міста Кропивницького Кіровоградської області""",31703795,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,корп 2,Холодна вода,11697,Кубічний метр
385850,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,4188031,Газ,478689,Кубічний метр
640016,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 5027734,Газ,522987,Кубічний метр
640021,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,D19000055,Газ,105335,Кубічний метр
649169,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,002036,Електроенергія,33737,Кіловат година
649167,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002816,Електроенергія,42370,Кіловат година
649170,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,NIK № 875101,Електроенергія,1965,Кіловат година
649168,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,0226229 ЛК-15,Холодна вода,4404,Кубічний метр
467952,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,3331120,Холодна вода,2234,Кубічний метр
649171,2023-07-01,"Комунальний заклад ""Навчально-виховне об'єднання ліцей-школа-дошкільний навчальний заклад ""Вікторія-П"" Кіровоградської міської ради Кіровоградської області",28227835,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3331120,Холодна вода,955,Кубічний метр
644251,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001780,Електроенергія,23654,Кіловат година
644252,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 049806,Електроенергія,5665,Кіловат година
644253,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 065928,Електроенергія,192,Кіловат година
644254,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0803000,Електроенергія,58366,Кіловат година
521111,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221_,Тепло,345,Гігакалорія
640143,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3221(2021),Тепло,97,Гігакалорія
521104,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226_,Тепло,1775,Гігакалорія
640142,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,3226 (2021),Тепло,306,Гігакалорія
640144,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 658887609,Тепло,2548,Гігакалорія
623825,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,10222681,Холодна вода,13146,Кубічний метр
644255,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 202106017375,Холодна вода,149,Кубічний метр
644256,2023-07-01,"Комунальний заклад "" Навчально-виховне об'єднання - ""Спеціалізований загальноосвітній навчальний заклад І ступеня  ""Гармонія"" - гімназія імені Тараса Шевченка - центр позашкільного виховання ""Контакт"" Кіровоградської міської ради Кіровоградської області",22217869,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 7597184,Холодна вода,2231,Кубічний метр
651811,2023-07-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 017065,Електроенергія,3057,Кіловат година
651812,2023-07-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 332293,Електроенергія,2236,Кіловат година
526546,2023-07-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01749_,Тепло,2341,Гігакалорія
647451,2023-07-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01749_2021,Тепло,958,Гігакалорія
651810,2023-07-01,"Комунальний заклад ""Навчально-виховниче об'єднання природничо-економіко-правовий ліцей-спеціалізована школа І-ІІІ ступенів № 8 - позашкільний центр Кіровоградської міської ради Кіровоградської області""; Гімназія нових технологій навчання Кіровоградської міської ради Кіровоградської області",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 06016757,Холодна вода,45624,Кубічний метр
458008,2023-07-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 220554,Електроенергія,4882,Кіловат година
468705,2023-07-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,166619_,Тепло,1664,Гігакалорія
468704,2023-07-01,Комунальний заклад «Новомиколаївська гімназія Міської ради міста Кропивницького»,31775189,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3589085,Холодна вода,5337,Кубічний метр
468371,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0000601,Електроенергія,11889,Кіловат година
651785,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 1069802,Електроенергія,64136,Кіловат година
648305,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,220435,Електроенергія,3947,Кіловат година
385933,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079,Тепло,234,Гігакалорія
638988,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,14-015079 (2019),Тепло,171,Гігакалорія
638989,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,16-050086,Тепло,412,Гігакалорія
468869,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Комунальне підприємство ""Теплоенергетик""",24153576,АКВА-МВТ 16-050086 тим,Тепло,395,Гігакалорія
651786,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,14-09748420,Холодна вода,4921,Кубічний метр
611681,2023-07-01,"Комунальний заклад ""Подільська гімназія""",23695861,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8178445,Холодна вода,2276,Кубічний метр
651891,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 004366,Електроенергія,4430,Кіловат година
651892,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 092979,Електроенергія,8787,Кіловат година
651888,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 355874,Електроенергія,1164,Кіловат година
639007,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 13-009193_,Тепло,180,Гігакалорія
612368,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009193,Тепло,1226,Гігакалорія
459606,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199,Тепло,648,Гігакалорія
639002,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,13-009199 (2020),Тепло,903,Гігакалорія
651890,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6575055,Холодна вода,11669,Кубічний метр
651893,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,ЛК-20,Холодна вода,563,Кубічний метр
589255,2023-07-01,"Комунальний заклад ""Преображенська гімназія Кропивницької міської ради""",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,У2540-07,Холодна вода,17660,Кубічний метр
652107,2023-07-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,03715605,Електроенергія,14769,Кіловат година
652108,2023-07-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 71050972,Електроенергія,85274,Кіловат година
468840,2023-07-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 15-022448,Тепло,1081,Гігакалорія
638909,2023-07-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,15-022448,Тепло,766,Гігакалорія
652106,2023-07-01,"Комунальний заклад „Спеціальна школа № 1 Міської ради міста Кропивницького""",32222034,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8499092,Холодна вода,13132,Кубічний метр
